+1.57540000E+01,2001,02,18,01,51,49.204,105
+4.72800000E+00,2001,02,18,01,51,49.334,106
+5.03000000E+00,2001,02,18,01,51,49.497,107
+3.17100000E+00,2001,02,18,01,51,49.661,108
+2.33600000E+00,2001,02,18,01,51,49.825,109
+3.27000000E+00,2001,02,18,01,51,49.988,110
+3.14700000E+00,2001,02,18,02,51,48.130,101
+3.78500000E+00,2001,02,18,02,51,48.295,102
+5.41300000E+00,2001,02,18,02,51,48.459,103
+5.19600000E+00,2001,02,18,02,51,48.623,104
+1.57590000E+01,2001,02,18,02,51,48.794,105
+4.71000000E+00,2001,02,18,02,51,48.925,106
+5.05900000E+00,2001,02,18,02,51,49.090,107
+3.28200000E+00,2001,02,18,02,51,49.253,108
+3.00900000E+00,2001,02,18,02,51,49.417,109
+3.32200000E+00,2001,02,18,02,51,49.581,110
+2.61200000E+00,2001,02,18,03,51,48.718,101
+3.83300000E+00,2001,02,18,03,51,48.882,102
+5.53200000E+00,2001,02,18,03,51,49.046,103
+5.29400000E+00,2001,02,18,03,51,49.209,104
+1.57540000E+01,2001,02,18,03,51,49.381,105
+4.78000000E+00,2001,02,18,03,51,49.511,106
+5.20300000E+00,2001,02,18,03,51,49.675,107
+2.92100000E+00,2001,02,18,03,51,49.839,108
+2.38300000E+00,2001,02,18,03,51,50.004,109
+3.33300000E+00,2001,02,18,03,51,50.166,110
+2.13800000E+00,2001,02,18,04,51,48.282,101
+3.78900000E+00,2001,02,18,04,51,48.446,102
+5.55800000E+00,2001,02,18,04,51,48.610,103
+5.35000000E+00,2001,02,18,04,51,48.774,104
+1.57540000E+01,2001,02,18,04,51,48.946,105
+4.78700000E+00,2001,02,18,04,51,49.076,106
+5.21700000E+00,2001,02,18,04,51,49.239,107
+2.43500000E+00,2001,02,18,04,51,49.403,108
+1.97400000E+00,2001,02,18,04,51,49.567,109
+3.08000000E+00,2001,02,18,04,51,49.731,110
+2.81800000E+00,2001,02,18,05,51,47.898,101
+3.99800000E+00,2001,02,18,05,51,48.063,102
+5.56000000E+00,2001,02,18,05,51,48.225,103
+5.37800000E+00,2001,02,18,05,51,48.389,104
+1.57650000E+01,2001,02,18,05,51,48.561,105
+4.88800000E+00,2001,02,18,05,51,48.691,106
+5.29800000E+00,2001,02,18,05,51,48.855,107
+2.91700000E+00,2001,02,18,05,51,49.019,108
+2.56100000E+00,2001,02,18,05,51,49.182,109
+3.36100000E+00,2001,02,18,05,51,49.346,110
+2.63500000E+00,2001,02,18,06,51,48.479,101
+4.03800000E+00,2001,02,18,06,51,48.643,102
+5.60100000E+00,2001,02,18,06,51,48.807,103
+5.41000000E+00,2001,02,18,06,51,48.971,104
+1.57590000E+01,2001,02,18,06,51,49.143,105
+4.94700000E+00,2001,02,18,06,51,49.273,106
+5.34800000E+00,2001,02,18,06,51,49.437,107
+2.79600000E+00,2001,02,18,06,51,49.600,108
+2.62200000E+00,2001,02,18,06,51,49.764,109
+3.37400000E+00,2001,02,18,06,51,49.928,110
+2.98500000E+00,2001,02,18,07,51,48.081,101
+4.19100000E+00,2001,02,18,07,51,48.244,102
+5.66300000E+00,2001,02,18,07,51,48.408,103
+5.47400000E+00,2001,02,18,07,51,48.571,104
+1.57540000E+01,2001,02,18,07,51,48.743,105
+5.06600000E+00,2001,02,18,07,51,48.873,106
+5.44200000E+00,2001,02,18,07,51,49.037,107
+3.09600000E+00,2001,02,18,07,51,49.200,108
+2.85200000E+00,2001,02,18,07,51,49.364,109
+3.61400000E+00,2001,02,18,07,51,49.528,110
+3.03700000E+00,2001,02,18,08,51,47.628,101
+4.26900000E+00,2001,02,18,08,51,47.792,102
+5.70000000E+00,2001,02,18,08,51,47.956,103
+5.50900000E+00,2001,02,18,08,51,48.119,104
+1.57540000E+01,2001,02,18,08,51,48.291,105
+5.11500000E+00,2001,02,18,08,51,48.421,106
+5.45600000E+00,2001,02,18,08,51,48.585,107
+3.15400000E+00,2001,02,18,08,51,48.748,108
+2.80700000E+00,2001,02,18,08,51,48.912,109
+3.67500000E+00,2001,02,18,08,51,49.076,110
+3.54000000E+00,2001,02,18,09,51,47.223,101
+4.43100000E+00,2001,02,18,09,51,47.387,102
+5.75300000E+00,2001,02,18,09,51,47.552,103
+5.55800000E+00,2001,02,18,09,51,47.716,104
+1.57590000E+01,2001,02,18,09,51,47.887,105
+5.19100000E+00,2001,02,18,09,51,48.018,106
+5.54700000E+00,2001,02,18,09,51,48.182,107
+3.49400000E+00,2001,02,18,09,51,48.346,108
+3.12000000E+00,2001,02,18,09,51,48.510,109
+3.88000000E+00,2001,02,18,09,51,48.674,110
+4.21700000E+00,2001,02,18,10,51,47.813,101
+4.68500000E+00,2001,02,18,10,51,47.978,102
+5.86800000E+00,2001,02,18,10,51,48.143,103
+5.64900000E+00,2001,02,18,10,51,48.308,104
+1.57590000E+01,2001,02,18,10,51,48.480,105
+5.33600000E+00,2001,02,18,10,51,48.611,106
+5.69400000E+00,2001,02,18,10,51,48.777,107
+4.01700000E+00,2001,02,18,10,51,48.942,108
+3.59900000E+00,2001,02,18,10,51,49.107,109
+4.19800000E+00,2001,02,18,10,51,49.272,110
+3.71500000E+00,2001,02,18,11,51,47.411,101
+4.80200000E+00,2001,02,18,11,51,47.576,102
+5.97300000E+00,2001,02,18,11,51,47.741,103
+5.77000000E+00,2001,02,18,11,51,47.905,104
+1.57540000E+01,2001,02,18,11,51,48.077,105
+5.51000000E+00,2001,02,18,11,51,48.208,106
+5.81300000E+00,2001,02,18,11,51,48.372,107
+3.88800000E+00,2001,02,18,11,51,48.538,108
+3.01600000E+00,2001,02,18,11,51,48.703,109
+4.33800000E+00,2001,02,18,11,51,48.868,110
+5.28500000E+00,2001,02,18,12,51,46.937,101
+5.36800000E+00,2001,02,18,12,51,47.102,102
+6.11500000E+00,2001,02,18,12,51,47.267,103
+5.85300000E+00,2001,02,18,12,51,47.433,104
+1.57590000E+01,2001,02,18,12,51,47.604,105
+5.71900000E+00,2001,02,18,12,51,47.735,106
+5.98800000E+00,2001,02,18,12,51,47.900,107
+4.87000000E+00,2001,02,18,12,51,48.065,108
+4.02600000E+00,2001,02,18,12,51,48.230,109
+5.04400000E+00,2001,02,18,12,51,48.394,110
+6.91300000E+00,2001,02,18,13,51,47.509,101
+6.25900000E+00,2001,02,18,13,51,47.674,102
+6.33900000E+00,2001,02,18,13,51,47.838,103
+6.06100000E+00,2001,02,18,13,51,48.002,104
+1.57540000E+01,2001,02,18,13,51,48.173,105
+5.96900000E+00,2001,02,18,13,51,48.304,106
+6.21500000E+00,2001,02,18,13,51,48.469,107
+5.13700000E+00,2001,02,18,13,51,48.634,108
+4.03400000E+00,2001,02,18,13,51,48.798,109
+5.46600000E+00,2001,02,18,13,51,48.963,110
+5.00500000E+00,2001,02,18,14,51,47.091,101
+5.74300000E+00,2001,02,18,14,51,47.255,102
+6.46000000E+00,2001,02,18,14,51,47.419,103
+6.21200000E+00,2001,02,18,14,51,47.583,104
+1.57590000E+01,2001,02,18,14,51,47.755,105
+6.07800000E+00,2001,02,18,14,51,47.885,106
+6.32700000E+00,2001,02,18,14,51,48.050,107
+4.87900000E+00,2001,02,18,14,51,48.213,108
+4.19900000E+00,2001,02,18,14,51,48.378,109
+5.36400000E+00,2001,02,18,14,51,48.542,110
+4.97900000E+00,2001,02,18,15,51,46.683,101
+5.64500000E+00,2001,02,18,15,51,46.847,102
+6.46700000E+00,2001,02,18,15,51,47.011,103
+6.27500000E+00,2001,02,18,15,51,47.175,104
+1.57590000E+01,2001,02,18,15,51,47.346,105
+6.11000000E+00,2001,02,18,15,51,47.477,106
+6.35300000E+00,2001,02,18,15,51,47.642,107
+4.85600000E+00,2001,02,18,15,51,47.806,108
+4.40300000E+00,2001,02,18,15,51,47.970,109
+5.27800000E+00,2001,02,18,15,51,48.134,110
+4.32500000E+00,2001,02,18,16,51,47.270,101
+5.57000000E+00,2001,02,18,16,51,47.435,102
+6.51800000E+00,2001,02,18,16,51,47.599,103
+6.33800000E+00,2001,02,18,16,51,47.763,104
+1.57590000E+01,2001,02,18,16,51,47.935,105
+6.13300000E+00,2001,02,18,16,51,48.066,106
+6.38800000E+00,2001,02,18,16,51,48.229,107
+4.62000000E+00,2001,02,18,16,51,48.394,108
+3.97200000E+00,2001,02,18,16,51,48.558,109
+5.16600000E+00,2001,02,18,16,51,48.723,110
+3.84600000E+00,2001,02,18,17,51,46.866,101
+5.36600000E+00,2001,02,18,17,51,47.031,102
+6.46200000E+00,2001,02,18,17,51,47.195,103
+6.31100000E+00,2001,02,18,17,51,47.360,104
+1.57590000E+01,2001,02,18,17,51,47.531,105
+6.01200000E+00,2001,02,18,17,51,47.663,106
+6.32000000E+00,2001,02,18,17,51,47.828,107
+4.15400000E+00,2001,02,18,17,51,47.992,108
+3.54500000E+00,2001,02,18,17,51,48.157,109
+4.80300000E+00,2001,02,18,17,51,48.322,110
+3.64900000E+00,2001,02,18,18,51,46.458,101
+5.10300000E+00,2001,02,18,18,51,46.623,102
+6.32200000E+00,2001,02,18,18,51,46.787,103
+6.19400000E+00,2001,02,18,18,51,46.952,104
+1.57590000E+01,2001,02,18,18,51,47.123,105
+5.78700000E+00,2001,02,18,18,51,47.255,106
+6.06300000E+00,2001,02,18,18,51,47.419,107
+3.81200000E+00,2001,02,18,18,51,47.584,108
+3.54500000E+00,2001,02,18,18,51,47.748,109
+4.45000000E+00,2001,02,18,18,51,47.912,110
+2.26000000E+00,2001,02,18,19,51,46.041,101
+4.45300000E+00,2001,02,18,19,51,46.205,102
+6.06600000E+00,2001,02,18,19,51,46.370,103
+5.93400000E+00,2001,02,18,19,51,46.534,104
+1.57540000E+01,2001,02,18,19,51,46.706,105
+5.36900000E+00,2001,02,18,19,51,46.837,106
+5.67300000E+00,2001,02,18,19,51,47.002,107
+3.03000000E+00,2001,02,18,19,51,47.164,108
+2.01400000E+00,2001,02,18,19,51,47.329,109
+3.84600000E+00,2001,02,18,19,51,47.494,110
+1.58900000E+00,2001,02,18,20,51,46.632,101
+4.14000000E+00,2001,02,18,20,51,46.796,102
+5.85400000E+00,2001,02,18,20,51,46.961,103
+5.72500000E+00,2001,02,18,20,51,47.126,104
+1.57540000E+01,2001,02,18,20,51,47.297,105
+5.03800000E+00,2001,02,18,20,51,47.428,106
+5.48000000E+00,2001,02,18,20,51,47.593,107
+2.53200000E+00,2001,02,18,20,51,47.758,108
+3.19300000E+00,2001,02,18,20,51,47.923,109
+3.32600000E+00,2001,02,18,20,51,48.087,110
+1.64800000E+00,2001,02,18,21,51,46.213,101
+3.86600000E+00,2001,02,18,21,51,46.378,102
+5.72300000E+00,2001,02,18,21,51,46.542,103
+5.54500000E+00,2001,02,18,21,51,46.707,104
+1.57590000E+01,2001,02,18,21,51,46.879,105
+4.82900000E+00,2001,02,18,21,51,47.010,106
+5.30700000E+00,2001,02,18,21,51,47.173,107
+2.25100000E+00,2001,02,18,21,51,47.338,108
+2.40400000E+00,2001,02,18,21,51,47.502,109
+3.07600000E+00,2001,02,18,21,51,47.667,110
+1.83400000E+00,2001,02,18,22,51,45.805,101
+3.66900000E+00,2001,02,18,22,51,45.970,102
+5.68200000E+00,2001,02,18,22,51,46.134,103
+5.48500000E+00,2001,02,18,22,51,46.298,104
+1.57590000E+01,2001,02,18,22,51,46.469,105
+4.73600000E+00,2001,02,18,22,51,46.600,106
+5.28900000E+00,2001,02,18,22,51,46.765,107
+2.21700000E+00,2001,02,18,22,51,46.929,108
+2.17300000E+00,2001,02,18,22,51,47.093,109
+3.00200000E+00,2001,02,18,22,51,47.256,110
+1.83200000E+00,2001,02,18,23,51,46.391,101
+3.67100000E+00,2001,02,18,23,51,46.555,102
+5.64600000E+00,2001,02,18,23,51,46.720,103
+5.45700000E+00,2001,02,18,23,51,46.884,104
+1.57490000E+01,2001,02,18,23,51,47.056,105
+4.81400000E+00,2001,02,18,23,51,47.186,106
+5.24000000E+00,2001,02,18,23,51,47.351,107
+2.21600000E+00,2001,02,18,23,51,47.515,108
+2.12300000E+00,2001,02,18,23,51,47.680,109
+3.05100000E+00,2001,02,18,23,51,47.844,110
+1.42900000E+00,2001,02,19,00,51,45.980,101
+3.45200000E+00,2001,02,19,00,51,46.144,102
+5.52600000E+00,2001,02,19,00,51,46.308,103
+5.33700000E+00,2001,02,19,00,51,46.472,104
+1.57540000E+01,2001,02,19,00,51,46.644,105
+4.66400000E+00,2001,02,19,00,51,46.774,106
+5.13000000E+00,2001,02,19,00,51,46.938,107
+1.91600000E+00,2001,02,19,00,51,47.102,108
+2.03700000E+00,2001,02,19,00,51,47.266,109
+2.86100000E+00,2001,02,19,00,51,47.429,110
+1.27000000E+00,2001,02,19,01,51,45.566,101
+3.44100000E+00,2001,02,19,01,51,45.730,102
+5.47700000E+00,2001,02,19,01,51,45.894,103
+5.28200000E+00,2001,02,19,01,51,46.058,104
+1.57590000E+01,2001,02,19,01,51,46.230,105
+4.67100000E+00,2001,02,19,01,51,46.360,106
+5.08700000E+00,2001,02,19,01,51,46.524,107
+1.88900000E+00,2001,02,19,01,51,46.687,108
+1.98300000E+00,2001,02,19,01,51,46.851,109
+2.80400000E+00,2001,02,19,01,51,47.015,110
+1.83500000E+00,2001,02,19,02,51,46.156,101
+3.21300000E+00,2001,02,19,02,51,46.320,102
+5.23300000E+00,2001,02,19,02,51,46.484,103
+5.04100000E+00,2001,02,19,02,51,46.649,104
+1.57590000E+01,2001,02,19,02,51,46.820,105
+4.37700000E+00,2001,02,19,02,51,46.950,106
+4.75700000E+00,2001,02,19,02,51,47.114,107
+2.07900000E+00,2001,02,19,02,51,47.278,108
+2.16300000E+00,2001,02,19,02,51,47.442,109
+2.74300000E+00,2001,02,19,02,51,47.605,110
+1.60200000E+00,2001,02,19,03,51,45.756,101
+3.36000000E+00,2001,02,19,03,51,45.920,102
+5.39800000E+00,2001,02,19,03,51,46.083,103
+5.14700000E+00,2001,02,19,03,51,46.246,104
+1.57540000E+01,2001,02,19,03,51,46.418,105
+4.53900000E+00,2001,02,19,03,51,46.548,106
+5.03300000E+00,2001,02,19,03,51,46.712,107
+2.05400000E+00,2001,02,19,03,51,46.876,108
+1.46000000E+00,2001,02,19,03,51,47.040,109
+2.80000000E+00,2001,02,19,03,51,47.202,110
+4.73000000E-01,2001,02,19,04,51,45.340,101
+3.11700000E+00,2001,02,19,04,51,45.504,102
+5.17700000E+00,2001,02,19,04,51,45.668,103
+5.03500000E+00,2001,02,19,04,51,45.832,104
+1.57540000E+01,2001,02,19,04,51,46.004,105
+4.35000000E+00,2001,02,19,04,51,46.132,106
+4.84200000E+00,2001,02,19,04,51,46.296,107
+1.00400000E+00,2001,02,19,04,51,46.460,108
+7.90000000E-02,2001,02,19,04,51,46.624,109
+2.14700000E+00,2001,02,19,04,51,46.787,110
+9.70000000E-02,2001,02,19,05,51,44.946,101
+2.71600000E+00,2001,02,19,05,51,45.110,102
+4.92000000E+00,2001,02,19,05,51,45.274,103
+4.77700000E+00,2001,02,19,05,51,45.514,104
+1.57540000E+01,2001,02,19,05,51,45.686,105
+3.83600000E+00,2001,02,19,05,51,45.816,106
+4.35200000E+00,2001,02,19,05,51,45.979,107
+1.26000000E-01,2001,02,19,05,51,46.143,108
-1.91000000E-01,2001,02,19,05,51,46.306,109
+1.50800000E+00,2001,02,19,05,51,46.470,110
+1.41000000E-01,2001,02,19,06,51,45.507,101
+2.69900000E+00,2001,02,19,06,51,45.671,102
+4.89000000E+00,2001,02,19,06,51,45.835,103
+4.72900000E+00,2001,02,19,06,51,45.999,104
+1.57590000E+01,2001,02,19,06,51,46.171,105
+3.85000000E+00,2001,02,19,06,51,46.301,106
+4.43800000E+00,2001,02,19,06,51,46.464,107
+1.83000000E-01,2001,02,19,06,51,46.628,108
-1.81000000E-01,2001,02,19,06,51,46.792,109
+1.46900000E+00,2001,02,19,06,51,46.956,110
+1.44000000E-01,2001,02,19,07,51,45.098,101
+2.65900000E+00,2001,02,19,07,51,45.261,102
+4.84500000E+00,2001,02,19,07,51,45.424,103
+4.67600000E+00,2001,02,19,07,51,45.588,104
+1.57540000E+01,2001,02,19,07,51,45.760,105
+3.81700000E+00,2001,02,19,07,51,45.890,106
+4.53800000E+00,2001,02,19,07,51,46.054,107
+2.96000000E-01,2001,02,19,07,51,46.217,108
-1.20000000E-02,2001,02,19,07,51,46.381,109
+1.48800000E+00,2001,02,19,07,51,46.545,110
+1.06700000E+00,2001,02,19,08,51,44.679,101
+2.71900000E+00,2001,02,19,08,51,44.843,102
+4.77500000E+00,2001,02,19,08,51,45.007,103
+4.60500000E+00,2001,02,19,08,51,45.169,104
+1.57590000E+01,2001,02,19,08,51,45.340,105
+3.77900000E+00,2001,02,19,08,51,45.470,106
+4.38600000E+00,2001,02,19,08,51,45.634,107
+9.59000000E-01,2001,02,19,08,51,45.797,108
+6.25000000E-01,2001,02,19,08,51,45.961,109
+1.59500000E+00,2001,02,19,08,51,46.125,110
+1.88600000E+00,2001,02,19,09,51,45.265,101
+3.08300000E+00,2001,02,19,09,51,45.429,102
+4.77900000E+00,2001,02,19,09,51,45.592,103
+4.61000000E+00,2001,02,19,09,51,45.756,104
+1.57590000E+01,2001,02,19,09,51,45.928,105
+3.94700000E+00,2001,02,19,09,51,46.058,106
+4.48800000E+00,2001,02,19,09,51,46.221,107
+1.82600000E+00,2001,02,19,09,51,46.384,108
+1.46900000E+00,2001,02,19,09,51,46.548,109
+2.07100000E+00,2001,02,19,09,51,46.711,110
+1.81500000E+00,2001,02,19,10,51,44.866,101
+3.16900000E+00,2001,02,19,10,51,45.031,102
+4.82200000E+00,2001,02,19,10,51,45.195,103
+4.64200000E+00,2001,02,19,10,51,45.360,104
+1.57590000E+01,2001,02,19,10,51,45.532,105
+4.02800000E+00,2001,02,19,10,51,45.663,106
+4.55200000E+00,2001,02,19,10,51,45.827,107
+1.84100000E+00,2001,02,19,10,51,45.992,108
+1.46900000E+00,2001,02,19,10,51,46.156,109
+2.24800000E+00,2001,02,19,10,51,46.321,110
+2.15800000E+00,2001,02,19,11,51,44.456,101
+3.34300000E+00,2001,02,19,11,51,44.620,102
+4.86400000E+00,2001,02,19,11,51,44.785,103
+4.68100000E+00,2001,02,19,11,51,44.949,104
+1.57590000E+01,2001,02,19,11,51,45.121,105
+4.17600000E+00,2001,02,19,11,51,45.252,106
+4.63200000E+00,2001,02,19,11,51,45.417,107
+2.12900000E+00,2001,02,19,11,51,45.581,108
+1.77400000E+00,2001,02,19,11,51,45.746,109
+2.55100000E+00,2001,02,19,11,51,45.910,110
+2.75100000E+00,2001,02,19,12,51,45.043,101
+3.77600000E+00,2001,02,19,12,51,45.206,102
+5.03800000E+00,2001,02,19,12,51,45.371,103
+4.83400000E+00,2001,02,19,12,51,45.535,104
+1.57590000E+01,2001,02,19,12,51,45.707,105
+4.49800000E+00,2001,02,19,12,51,45.838,106
+4.87700000E+00,2001,02,19,12,51,46.003,107
+2.96700000E+00,2001,02,19,12,51,46.165,108
+1.65400000E+00,2001,02,19,12,51,46.330,109
+3.27300000E+00,2001,02,19,12,51,46.494,110
+2.56300000E+00,2001,02,19,13,51,44.627,101
+3.77700000E+00,2001,02,19,13,51,44.792,102
+5.11300000E+00,2001,02,19,13,51,44.956,103
+4.90300000E+00,2001,02,19,13,51,45.121,104
+1.57540000E+01,2001,02,19,13,51,45.292,105
+4.57600000E+00,2001,02,19,13,51,45.423,106
+4.89900000E+00,2001,02,19,13,51,45.588,107
+2.65700000E+00,2001,02,19,13,51,45.753,108
+1.78200000E+00,2001,02,19,13,51,45.917,109
+3.33200000E+00,2001,02,19,13,51,46.082,110
+3.17500000E+00,2001,02,19,14,51,44.213,101
+3.86800000E+00,2001,02,19,14,51,44.378,102
+5.15400000E+00,2001,02,19,14,51,44.543,103
+4.96200000E+00,2001,02,19,14,51,44.707,104
+1.57540000E+01,2001,02,19,14,51,44.879,105
+4.60600000E+00,2001,02,19,14,51,45.010,106
+4.97800000E+00,2001,02,19,14,51,45.174,107
+2.69700000E+00,2001,02,19,14,51,45.339,108
+2.17300000E+00,2001,02,19,14,51,45.504,109
+3.34100000E+00,2001,02,19,14,51,45.668,110
+2.10000000E+00,2001,02,19,15,51,43.799,101
+3.65000000E+00,2001,02,19,15,51,43.964,102
+5.14600000E+00,2001,02,19,15,51,44.129,103
+4.96100000E+00,2001,02,19,15,51,44.294,104
+1.57590000E+01,2001,02,19,15,51,44.466,105
+4.59300000E+00,2001,02,19,15,51,44.597,106
+4.93500000E+00,2001,02,19,15,51,44.762,107
+2.27300000E+00,2001,02,19,15,51,44.927,108
+2.03200000E+00,2001,02,19,15,51,45.092,109
+3.12600000E+00,2001,02,19,15,51,45.256,110
+1.87200000E+00,2001,02,19,16,51,44.392,101
+3.53000000E+00,2001,02,19,16,51,44.557,102
+5.13100000E+00,2001,02,19,16,51,44.722,103
+4.97500000E+00,2001,02,19,16,51,44.887,104
+1.57540000E+01,2001,02,19,16,51,45.058,105
+4.59600000E+00,2001,02,19,16,51,45.189,106
+4.93000000E+00,2001,02,19,16,51,45.354,107
+2.19100000E+00,2001,02,19,16,51,45.519,108
+1.94100000E+00,2001,02,19,16,51,45.684,109
+3.15000000E+00,2001,02,19,16,51,45.849,110
+2.25200000E+00,2001,02,19,17,51,43.976,101
+3.63000000E+00,2001,02,19,17,51,44.141,102
+5.15400000E+00,2001,02,19,17,51,44.306,103
+4.97900000E+00,2001,02,19,17,51,44.470,104
+1.57540000E+01,2001,02,19,17,51,44.642,105
+4.56500000E+00,2001,02,19,17,51,44.773,106
+4.94900000E+00,2001,02,19,17,51,44.937,107
+2.42100000E+00,2001,02,19,17,51,45.102,108
+2.10200000E+00,2001,02,19,17,51,45.266,109
+3.13000000E+00,2001,02,19,17,51,45.431,110
+2.40400000E+00,2001,02,19,18,51,43.559,101
+3.67200000E+00,2001,02,19,18,51,43.724,102
+5.15800000E+00,2001,02,19,18,51,43.889,103
+4.98800000E+00,2001,02,19,18,51,44.054,104
+1.57590000E+01,2001,02,19,18,51,44.225,105
+4.58800000E+00,2001,02,19,18,51,44.356,106
+4.96700000E+00,2001,02,19,18,51,44.521,107
+2.54100000E+00,2001,02,19,18,51,44.685,108
+2.36500000E+00,2001,02,19,18,51,44.850,109
+3.25000000E+00,2001,02,19,18,51,45.015,110
+1.57400000E+00,2001,02,19,19,51,44.162,101
+3.65000000E+00,2001,02,19,19,51,44.327,102
+5.16400000E+00,2001,02,19,19,51,44.492,103
+4.99500000E+00,2001,02,19,19,51,44.657,104
+1.57590000E+01,2001,02,19,19,51,44.829,105
+4.59100000E+00,2001,02,19,19,51,44.960,106
+4.95800000E+00,2001,02,19,19,51,45.125,107
+2.33500000E+00,2001,02,19,19,51,45.289,108
+1.48400000E+00,2001,02,19,19,51,45.454,109
+3.17700000E+00,2001,02,19,19,51,45.618,110
+2.09000000E+00,2001,02,19,20,51,43.743,101
+3.52000000E+00,2001,02,19,20,51,43.908,102
+5.09200000E+00,2001,02,19,20,51,44.073,103
+4.93300000E+00,2001,02,19,20,51,44.237,104
+1.57540000E+01,2001,02,19,20,51,44.408,105
+4.51800000E+00,2001,02,19,20,51,44.540,106
+4.88500000E+00,2001,02,19,20,51,44.705,107
+2.22500000E+00,2001,02,19,20,51,44.869,108
+2.06300000E+00,2001,02,19,20,51,45.034,109
+3.05500000E+00,2001,02,19,20,51,45.198,110
+2.04500000E+00,2001,02,19,21,51,43.347,101
+3.53200000E+00,2001,02,19,21,51,43.512,102
+5.04000000E+00,2001,02,19,21,51,43.677,103
+4.88300000E+00,2001,02,19,21,51,43.841,104
+1.57590000E+01,2001,02,19,21,51,44.013,105
+4.48300000E+00,2001,02,19,21,51,44.143,106
+4.85600000E+00,2001,02,19,21,51,44.308,107
+2.18400000E+00,2001,02,19,21,51,44.473,108
+1.98600000E+00,2001,02,19,21,51,44.638,109
+3.04500000E+00,2001,02,19,21,51,44.803,110
+1.92800000E+00,2001,02,19,22,51,43.934,101
+3.48000000E+00,2001,02,19,22,51,44.099,102
+5.03200000E+00,2001,02,19,22,51,44.262,103
+4.86300000E+00,2001,02,19,22,51,44.427,104
+1.57540000E+01,2001,02,19,22,51,44.599,105
+4.44200000E+00,2001,02,19,22,51,44.730,106
+4.79300000E+00,2001,02,19,22,51,44.894,107
+2.09200000E+00,2001,02,19,22,51,45.059,108
+1.84600000E+00,2001,02,19,22,51,45.223,109
+2.93300000E+00,2001,02,19,22,51,45.388,110
+1.74000000E+00,2001,02,19,23,51,43.520,101
+3.37100000E+00,2001,02,19,23,51,43.685,102
+4.94200000E+00,2001,02,19,23,51,43.850,103
+4.80000000E+00,2001,02,19,23,51,44.015,104
+1.57540000E+01,2001,02,19,23,51,44.186,105
+4.36700000E+00,2001,02,19,23,51,44.318,106
+4.72800000E+00,2001,02,19,23,51,44.483,107
+1.91900000E+00,2001,02,19,23,51,44.647,108
+1.69700000E+00,2001,02,19,23,51,44.813,109
+2.79000000E+00,2001,02,19,23,51,44.978,110
+1.64500000E+00,2001,02,20,00,51,43.106,101
+3.26800000E+00,2001,02,20,00,51,43.270,102
+4.89000000E+00,2001,02,20,00,51,43.434,103
+4.74400000E+00,2001,02,20,00,51,43.598,104
+1.57540000E+01,2001,02,20,00,51,43.770,105
+4.30900000E+00,2001,02,20,00,51,43.900,106
+4.65700000E+00,2001,02,20,00,51,44.064,107
+1.90400000E+00,2001,02,20,00,51,44.226,108
+1.66300000E+00,2001,02,20,00,51,44.390,109
+2.69100000E+00,2001,02,20,00,51,44.554,110
+1.74500000E+00,2001,02,20,01,51,42.698,101
+3.33600000E+00,2001,02,20,01,51,42.862,102
+4.89400000E+00,2001,02,20,01,51,43.027,103
+4.73100000E+00,2001,02,20,01,51,43.189,104
+1.57590000E+01,2001,02,20,01,51,43.361,105
+4.30800000E+00,2001,02,20,01,51,43.491,106
+4.68700000E+00,2001,02,20,01,51,43.655,107
+1.95700000E+00,2001,02,20,01,51,43.819,108
+1.63800000E+00,2001,02,20,01,51,43.983,109
+2.80100000E+00,2001,02,20,01,51,44.147,110
+1.72800000E+00,2001,02,20,02,51,43.255,101
+3.29300000E+00,2001,02,20,02,51,43.419,102
+4.86200000E+00,2001,02,20,02,51,43.583,103
+4.70000000E+00,2001,02,20,02,51,43.746,104
+1.57540000E+01,2001,02,20,02,51,43.918,105
+4.26700000E+00,2001,02,20,02,51,44.047,106
+4.60000000E+00,2001,02,20,02,51,44.210,107
+1.92000000E+00,2001,02,20,02,51,44.373,108
+1.56200000E+00,2001,02,20,02,51,44.537,109
+2.71600000E+00,2001,02,20,02,51,44.700,110
+1.45100000E+00,2001,02,20,03,51,42.833,101
+3.19100000E+00,2001,02,20,03,51,42.997,102
+4.81600000E+00,2001,02,20,03,51,43.161,103
+4.65700000E+00,2001,02,20,03,51,43.325,104
+1.57540000E+01,2001,02,20,03,51,43.497,105
+4.21400000E+00,2001,02,20,03,51,43.627,106
+4.59800000E+00,2001,02,20,03,51,43.791,107
+1.73300000E+00,2001,02,20,03,51,43.954,108
+1.26100000E+00,2001,02,20,03,51,44.118,109
+2.63900000E+00,2001,02,20,03,51,44.281,110
+1.70800000E+00,2001,02,20,04,51,43.309,101
+3.13400000E+00,2001,02,20,04,51,43.473,102
+4.72100000E+00,2001,02,20,04,51,43.637,103
+4.56600000E+00,2001,02,20,04,51,43.800,104
+1.57540000E+01,2001,02,20,04,51,43.972,105
+4.10900000E+00,2001,02,20,04,51,44.103,106
+4.47000000E+00,2001,02,20,04,51,44.267,107
+1.84600000E+00,2001,02,20,04,51,44.430,108
+1.63700000E+00,2001,02,20,04,51,44.593,109
+2.54900000E+00,2001,02,20,04,51,44.757,110
+1.21000000E+00,2001,02,20,05,51,42.894,101
+3.05400000E+00,2001,02,20,05,51,43.058,102
