+2.39850000E+01,2000,07,30,23,57,55.147,107
+2.51860000E+01,2000,07,30,23,57,55.312,108
+2.37170000E+01,2000,07,30,23,57,55.477,109
+1.97460000E+01,2000,07,30,23,57,55.649,110
+2.29860000E+01,2000,07,31,00,57,54.210,101
+2.30510000E+01,2000,07,31,00,57,54.374,102
+2.31850000E+01,2000,07,31,00,57,54.538,103
+2.30540000E+01,2000,07,31,00,57,54.702,104
+2.34570000E+01,2000,07,31,00,57,54.866,105
+2.39370000E+01,2000,07,31,00,57,55.030,106
+2.40210000E+01,2000,07,31,00,57,55.193,107
+2.52060000E+01,2000,07,31,00,57,55.357,108
+2.36570000E+01,2000,07,31,00,57,55.521,109
+1.97460000E+01,2000,07,31,00,57,55.692,110
+2.31370000E+01,2000,07,31,01,57,54.264,101
+2.31480000E+01,2000,07,31,01,57,54.428,102
+2.32240000E+01,2000,07,31,01,57,54.592,103
+2.30450000E+01,2000,07,31,01,57,54.756,104
+2.34570000E+01,2000,07,31,01,57,54.919,105
+2.39200000E+01,2000,07,31,01,57,55.083,106
+2.40620000E+01,2000,07,31,01,57,55.245,107
+2.52590000E+01,2000,07,31,01,57,55.409,108
+2.36140000E+01,2000,07,31,01,57,55.573,109
+1.97360000E+01,2000,07,31,01,57,55.744,110
+2.36220000E+01,2000,07,31,02,57,54.318,101
+2.36210000E+01,2000,07,31,02,57,54.482,102
+2.37930000E+01,2000,07,31,02,57,54.646,103
+2.31040000E+01,2000,07,31,02,57,54.810,104
+2.34580000E+01,2000,07,31,02,57,54.974,105
+2.40230000E+01,2000,07,31,02,57,55.138,106
+2.41120000E+01,2000,07,31,02,57,55.302,107
+2.53210000E+01,2000,07,31,02,57,55.466,108
+2.38380000E+01,2000,07,31,02,57,55.630,109
+1.97300000E+01,2000,07,31,02,57,55.802,110
+2.32220000E+01,2000,07,31,03,57,54.643,101
+2.32720000E+01,2000,07,31,03,57,54.807,102
+2.36110000E+01,2000,07,31,03,57,54.971,103
+2.31150000E+01,2000,07,31,03,57,55.135,104
+2.34490000E+01,2000,07,31,03,57,55.299,105
+2.39870000E+01,2000,07,31,03,57,55.463,106
+2.41280000E+01,2000,07,31,03,57,55.627,107
+2.52680000E+01,2000,07,31,03,57,55.791,108
+2.36770000E+01,2000,07,31,03,57,55.955,109
+1.97410000E+01,2000,07,31,03,57,56.127,110
+2.30280000E+01,2000,07,31,04,57,54.764,101
+2.32110000E+01,2000,07,31,04,57,54.929,102
+2.35520000E+01,2000,07,31,04,57,55.093,103
+2.31480000E+01,2000,07,31,04,57,55.256,104
+2.34690000E+01,2000,07,31,04,57,55.420,105
+2.39650000E+01,2000,07,31,04,57,55.584,106
+2.41370000E+01,2000,07,31,04,57,55.748,107
+2.51900000E+01,2000,07,31,04,57,55.912,108
+2.37240000E+01,2000,07,31,04,57,56.075,109
+1.97460000E+01,2000,07,31,04,57,56.247,110
+2.30440000E+01,2000,07,31,05,57,53.805,101
+2.32130000E+01,2000,07,31,05,57,53.969,102
+2.35340000E+01,2000,07,31,05,57,54.133,103
+2.31880000E+01,2000,07,31,05,57,54.297,104
+2.34760000E+01,2000,07,31,05,57,54.462,105
+2.39660000E+01,2000,07,31,05,57,54.625,106
+2.41550000E+01,2000,07,31,05,57,54.790,107
+2.52270000E+01,2000,07,31,05,57,54.954,108
+2.37240000E+01,2000,07,31,05,57,55.118,109
+1.97520000E+01,2000,07,31,05,57,55.290,110
+2.31550000E+01,2000,07,31,06,57,53.850,101
+2.33520000E+01,2000,07,31,06,57,54.014,102
+2.35320000E+01,2000,07,31,06,57,54.177,103
+2.32170000E+01,2000,07,31,06,57,54.341,104
+2.34820000E+01,2000,07,31,06,57,54.505,105
+2.40250000E+01,2000,07,31,06,57,54.669,106
+2.41570000E+01,2000,07,31,06,57,54.833,107
+2.52080000E+01,2000,07,31,06,57,54.997,108
+2.38810000E+01,2000,07,31,06,57,55.161,109
+1.97410000E+01,2000,07,31,06,57,55.333,110
+2.37480000E+01,2000,07,31,07,57,53.892,101
+2.38600000E+01,2000,07,31,07,57,54.056,102
+2.41700000E+01,2000,07,31,07,57,54.219,103
+2.32500000E+01,2000,07,31,07,57,54.382,104
+2.34950000E+01,2000,07,31,07,57,54.546,105
+2.41980000E+01,2000,07,31,07,57,54.710,106
+2.42160000E+01,2000,07,31,07,57,54.874,107
+2.55070000E+01,2000,07,31,07,57,55.038,108
+2.40660000E+01,2000,07,31,07,57,55.201,109
+1.97460000E+01,2000,07,31,07,57,55.372,110
+2.47780000E+01,2000,07,31,08,57,53.937,101
+2.43850000E+01,2000,07,31,08,57,54.102,102
+2.45160000E+01,2000,07,31,08,57,54.265,103
+2.33110000E+01,2000,07,31,08,57,54.429,104
+2.35250000E+01,2000,07,31,08,57,54.594,105
+2.43520000E+01,2000,07,31,08,57,54.757,106
+2.42870000E+01,2000,07,31,08,57,54.921,107
+2.57480000E+01,2000,07,31,08,57,55.085,108
+2.42040000E+01,2000,07,31,08,57,55.248,109
+1.97410000E+01,2000,07,31,08,57,55.420,110
+2.58960000E+01,2000,07,31,09,57,53.977,101
+2.53480000E+01,2000,07,31,09,57,54.142,102
+2.49140000E+01,2000,07,31,09,57,54.306,103
+2.33970000E+01,2000,07,31,09,57,54.470,104
+2.35880000E+01,2000,07,31,09,57,54.635,105
+2.45120000E+01,2000,07,31,09,57,54.799,106
+2.42930000E+01,2000,07,31,09,57,54.963,107
+2.55080000E+01,2000,07,31,09,57,55.127,108
+2.45750000E+01,2000,07,31,09,57,55.290,109
+1.97360000E+01,2000,07,31,09,57,55.462,110
+2.70200000E+01,2000,07,31,10,57,54.019,101
+2.61550000E+01,2000,07,31,10,57,54.184,102
+2.51950000E+01,2000,07,31,10,57,54.349,103
+2.35050000E+01,2000,07,31,10,57,54.514,104
+2.36410000E+01,2000,07,31,10,57,54.679,105
+2.47020000E+01,2000,07,31,10,57,54.844,106
+2.43160000E+01,2000,07,31,10,57,55.010,107
+2.54820000E+01,2000,07,31,10,57,55.174,108
+2.49590000E+01,2000,07,31,10,57,55.339,109
+1.97410000E+01,2000,07,31,10,57,55.510,110
+2.80360000E+01,2000,07,31,11,57,54.343,101
+2.68900000E+01,2000,07,31,11,57,54.508,102
+2.54690000E+01,2000,07,31,11,57,54.673,103
+2.36310000E+01,2000,07,31,11,57,54.838,104
+2.37130000E+01,2000,07,31,11,57,55.003,105
+2.48730000E+01,2000,07,31,11,57,55.166,106
+2.43630000E+01,2000,07,31,11,57,55.331,107
+2.55690000E+01,2000,07,31,11,57,55.497,108
+2.52680000E+01,2000,07,31,11,57,55.661,109
+1.97410000E+01,2000,07,31,11,57,55.833,110
+2.89440000E+01,2000,07,31,12,57,54.385,101
+2.75540000E+01,2000,07,31,12,57,54.550,102
+2.56690000E+01,2000,07,31,12,57,54.715,103
+2.37680000E+01,2000,07,31,12,57,54.881,104
+2.38030000E+01,2000,07,31,12,57,55.045,105
+2.50490000E+01,2000,07,31,12,57,55.210,106
+2.44010000E+01,2000,07,31,12,57,55.375,107
+2.56250000E+01,2000,07,31,12,57,55.540,108
+2.56460000E+01,2000,07,31,12,57,55.705,109
+1.97460000E+01,2000,07,31,12,57,55.877,110
+2.90470000E+01,2000,07,31,13,57,53.425,101
+2.78640000E+01,2000,07,31,13,57,53.590,102
+2.58690000E+01,2000,07,31,13,57,53.755,103
+2.39130000E+01,2000,07,31,13,57,53.921,104
+2.39030000E+01,2000,07,31,13,57,54.086,105
+2.52260000E+01,2000,07,31,13,57,54.250,106
+2.44420000E+01,2000,07,31,13,57,54.415,107
+2.55890000E+01,2000,07,31,13,57,54.580,108
+2.59490000E+01,2000,07,31,13,57,54.745,109
+1.97410000E+01,2000,07,31,13,57,54.916,110
+2.87430000E+01,2000,07,31,14,57,53.465,101
+2.79380000E+01,2000,07,31,14,57,53.630,102
+2.59770000E+01,2000,07,31,14,57,53.795,103
+2.40620000E+01,2000,07,31,14,57,53.959,104
+2.40270000E+01,2000,07,31,14,57,54.123,105
+2.53800000E+01,2000,07,31,14,57,54.288,106
+2.44870000E+01,2000,07,31,14,57,54.453,107
+2.56600000E+01,2000,07,31,14,57,54.617,108
+2.62870000E+01,2000,07,31,14,57,54.782,109
+1.97300000E+01,2000,07,31,14,57,54.954,110
+2.84810000E+01,2000,07,31,15,57,53.505,101
+2.79640000E+01,2000,07,31,15,57,53.670,102
+2.62030000E+01,2000,07,31,15,57,53.834,103
+2.42070000E+01,2000,07,31,15,57,53.999,104
+2.41530000E+01,2000,07,31,15,57,54.163,105
+2.55350000E+01,2000,07,31,15,57,54.328,106
+2.45240000E+01,2000,07,31,15,57,54.492,107
+2.56100000E+01,2000,07,31,15,57,54.657,108
+2.65660000E+01,2000,07,31,15,57,54.821,109
+1.97410000E+01,2000,07,31,15,57,54.993,110
+2.81640000E+01,2000,07,31,16,57,53.204,101
+2.78360000E+01,2000,07,31,16,57,53.369,102
+2.64770000E+01,2000,07,31,16,57,53.534,103
+2.43390000E+01,2000,07,31,16,57,53.699,104
+2.42770000E+01,2000,07,31,16,57,53.863,105
+2.56560000E+01,2000,07,31,16,57,54.028,106
+2.45770000E+01,2000,07,31,16,57,54.192,107
+2.56510000E+01,2000,07,31,16,57,54.356,108
+2.66920000E+01,2000,07,31,16,57,54.521,109
+1.97360000E+01,2000,07,31,16,57,54.693,110
+2.77260000E+01,2000,07,31,17,57,53.251,101
+2.76260000E+01,2000,07,31,17,57,53.416,102
+2.66590000E+01,2000,07,31,17,57,53.581,103
+2.44390000E+01,2000,07,31,17,57,53.746,104
+2.44010000E+01,2000,07,31,17,57,53.911,105
+2.57300000E+01,2000,07,31,17,57,54.075,106
+2.46210000E+01,2000,07,31,17,57,54.239,107
+2.56600000E+01,2000,07,31,17,57,54.403,108
+2.66380000E+01,2000,07,31,17,57,54.568,109
+1.97360000E+01,2000,07,31,17,57,54.742,110
+2.72410000E+01,2000,07,31,18,57,53.290,101
+2.72830000E+01,2000,07,31,18,57,53.455,102
+2.68030000E+01,2000,07,31,18,57,53.620,103
+2.45240000E+01,2000,07,31,18,57,53.785,104
+2.45080000E+01,2000,07,31,18,57,53.950,105
+2.57900000E+01,2000,07,31,18,57,54.115,106
+2.46800000E+01,2000,07,31,18,57,54.280,107
+2.57310000E+01,2000,07,31,18,57,54.445,108
+2.66340000E+01,2000,07,31,18,57,54.610,109
+1.97250000E+01,2000,07,31,18,57,54.781,110
+2.63070000E+01,2000,07,31,19,57,53.333,101
+2.63190000E+01,2000,07,31,19,57,53.498,102
+2.67780000E+01,2000,07,31,19,57,53.663,103
+2.46580000E+01,2000,07,31,19,57,53.828,104
+2.46210000E+01,2000,07,31,19,57,53.992,105
+2.59300000E+01,2000,07,31,19,57,54.157,106
+2.47380000E+01,2000,07,31,19,57,54.322,107
+2.58830000E+01,2000,07,31,19,57,54.487,108
+2.63200000E+01,2000,07,31,19,57,54.652,109
+1.97360000E+01,2000,07,31,19,57,54.823,110
+2.65630000E+01,2000,07,31,20,57,53.372,101
+2.65300000E+01,2000,07,31,20,57,53.537,102
+2.64990000E+01,2000,07,31,20,57,53.701,103
+2.47420000E+01,2000,07,31,20,57,53.866,104
+2.46600000E+01,2000,07,31,20,57,54.031,105
+2.65050000E+01,2000,07,31,20,57,54.195,106
+2.47810000E+01,2000,07,31,20,57,54.360,107
+2.59470000E+01,2000,07,31,20,57,54.524,108
+2.67840000E+01,2000,07,31,20,57,54.689,109
+1.97460000E+01,2000,07,31,20,57,54.861,110
+2.68660000E+01,2000,07,31,21,57,53.413,101
+2.66160000E+01,2000,07,31,21,57,53.577,102
+2.69340000E+01,2000,07,31,21,57,53.742,103
+2.48170000E+01,2000,07,31,21,57,53.907,104
+2.47930000E+01,2000,07,31,21,57,54.071,105
+2.66180000E+01,2000,07,31,21,57,54.235,106
+2.48230000E+01,2000,07,31,21,57,54.399,107
+2.60320000E+01,2000,07,31,21,57,54.564,108
+2.69450000E+01,2000,07,31,21,57,54.729,109
+1.97460000E+01,2000,07,31,21,57,54.900,110
+2.69260000E+01,2000,07,31,22,57,53.894,101
+2.63480000E+01,2000,07,31,22,57,54.059,102
+2.65540000E+01,2000,07,31,22,57,54.223,103
+2.48770000E+01,2000,07,31,22,57,54.387,104
+2.49220000E+01,2000,07,31,22,57,54.552,105
+2.62170000E+01,2000,07,31,22,57,54.717,106
+2.48950000E+01,2000,07,31,22,57,54.881,107
+2.60600000E+01,2000,07,31,22,57,55.046,108
+2.66470000E+01,2000,07,31,22,57,55.210,109
+1.97410000E+01,2000,07,31,22,57,55.382,110
+2.67960000E+01,2000,07,31,23,57,52.934,101
+2.66950000E+01,2000,07,31,23,57,53.099,102
+2.66890000E+01,2000,07,31,23,57,53.263,103
+2.48980000E+01,2000,07,31,23,57,53.428,104
+2.50240000E+01,2000,07,31,23,57,53.593,105
+2.61040000E+01,2000,07,31,23,57,53.757,106
+2.49710000E+01,2000,07,31,23,57,53.922,107
+2.61760000E+01,2000,07,31,23,57,54.087,108
+2.63230000E+01,2000,07,31,23,57,54.251,109
+1.97410000E+01,2000,07,31,23,57,54.423,110
+2.65220000E+01,2000,08,01,00,57,52.974,101
+2.60120000E+01,2000,08,01,00,57,53.137,102
+2.62030000E+01,2000,08,01,00,57,53.300,103
+2.49230000E+01,2000,08,01,00,57,53.463,104
+2.50630000E+01,2000,08,01,00,57,53.626,105
+2.60580000E+01,2000,08,01,00,57,53.789,106
+2.50590000E+01,2000,08,01,00,57,53.951,107
+2.62960000E+01,2000,08,01,00,57,54.115,108
+2.60630000E+01,2000,08,01,00,57,54.277,109
+1.97410000E+01,2000,08,01,00,57,54.449,110
+2.60200000E+01,2000,08,01,01,57,53.012,101
+2.57390000E+01,2000,08,01,01,57,53.174,102
+2.59660000E+01,2000,08,01,01,57,53.337,103
+2.49590000E+01,2000,08,01,01,57,53.500,104
+2.51070000E+01,2000,08,01,01,57,53.663,105
+2.59570000E+01,2000,08,01,01,57,53.826,106
+2.51300000E+01,2000,08,01,01,57,53.989,107
+2.63700000E+01,2000,08,01,01,57,54.152,108
+2.58010000E+01,2000,08,01,01,57,54.316,109
+1.97410000E+01,2000,08,01,01,57,54.487,110
+2.57600000E+01,2000,08,01,02,57,53.052,101
+2.56060000E+01,2000,08,01,02,57,53.215,102
+2.58390000E+01,2000,08,01,02,57,53.378,103
+2.49560000E+01,2000,08,01,02,57,53.541,104
+2.51700000E+01,2000,08,01,02,57,53.704,105
+2.58520000E+01,2000,08,01,02,57,53.868,106
+2.51570000E+01,2000,08,01,02,57,54.031,107
+2.63770000E+01,2000,08,01,02,57,54.193,108
+2.57720000E+01,2000,08,01,02,57,54.356,109
+1.97460000E+01,2000,08,01,02,57,54.528,110
+2.57450000E+01,2000,08,01,03,57,53.347,101
+2.59790000E+01,2000,08,01,03,57,53.511,102
+2.60820000E+01,2000,08,01,03,57,53.674,103
+2.49910000E+01,2000,08,01,03,57,53.837,104
+2.52440000E+01,2000,08,01,03,57,54.000,105
+2.58320000E+01,2000,08,01,03,57,54.161,106
+2.52230000E+01,2000,08,01,03,57,54.324,107
+2.64380000E+01,2000,08,01,03,57,54.487,108
+2.58090000E+01,2000,08,01,03,57,54.650,109
+1.97460000E+01,2000,08,01,03,57,54.821,110
+2.54170000E+01,2000,08,01,04,57,53.467,101
+2.56350000E+01,2000,08,01,04,57,53.630,102
+2.59960000E+01,2000,08,01,04,57,53.793,103
+2.50270000E+01,2000,08,01,04,57,53.956,104
+2.52840000E+01,2000,08,01,04,57,54.119,105
+2.58410000E+01,2000,08,01,04,57,54.281,106
+2.52620000E+01,2000,08,01,04,57,54.444,107
+2.63620000E+01,2000,08,01,04,57,54.607,108
+2.58970000E+01,2000,08,01,04,57,54.770,109
+1.97460000E+01,2000,08,01,04,57,54.942,110
+2.53140000E+01,2000,08,01,05,57,53.506,101
+2.55340000E+01,2000,08,01,05,57,53.669,102
+2.60400000E+01,2000,08,01,05,57,53.832,103
+2.50550000E+01,2000,08,01,05,57,53.996,104
+2.53160000E+01,2000,08,01,05,57,54.159,105
+2.58180000E+01,2000,08,01,05,57,54.322,106
+2.52810000E+01,2000,08,01,05,57,54.485,107
+2.61740000E+01,2000,08,01,05,57,54.647,108
+2.57670000E+01,2000,08,01,05,57,54.810,109
+1.97410000E+01,2000,08,01,05,57,54.982,110
+2.53820000E+01,2000,08,01,06,57,52.548,101
+2.55990000E+01,2000,08,01,06,57,52.712,102
+2.59980000E+01,2000,08,01,06,57,52.875,103
+2.50860000E+01,2000,08,01,06,57,53.038,104
+2.53440000E+01,2000,08,01,06,57,53.200,105
+2.58360000E+01,2000,08,01,06,57,53.363,106
+2.52930000E+01,2000,08,01,06,57,53.526,107
+2.61960000E+01,2000,08,01,06,57,53.689,108
+2.65580000E+01,2000,08,01,06,57,53.852,109
+1.97410000E+01,2000,08,01,06,57,54.024,110
+2.56330000E+01,2000,08,01,07,57,52.589,101
+2.58820000E+01,2000,08,01,07,57,52.752,102
+2.62120000E+01,2000,08,01,07,57,52.916,103
+2.51130000E+01,2000,08,01,07,57,53.079,104
+2.53950000E+01,2000,08,01,07,57,53.240,105
+2.58730000E+01,2000,08,01,07,57,53.403,106
+2.53390000E+01,2000,08,01,07,57,53.567,107
+2.62510000E+01,2000,08,01,07,57,53.730,108
+2.65760000E+01,2000,08,01,07,57,53.893,109
+1.97410000E+01,2000,08,01,07,57,54.065,110
+2.57000000E+01,2000,08,01,08,57,52.633,101
+2.59150000E+01,2000,08,01,08,57,52.797,102
+2.62280000E+01,2000,08,01,08,57,52.960,103
+2.51600000E+01,2000,08,01,08,57,53.123,104
+2.54370000E+01,2000,08,01,08,57,53.286,105
+2.58940000E+01,2000,08,01,08,57,53.449,106
+2.53860000E+01,2000,08,01,08,57,53.612,107
+2.62690000E+01,2000,08,01,08,57,53.775,108
+2.64950000E+01,2000,08,01,08,57,53.938,109
+1.97460000E+01,2000,08,01,08,57,54.110,110
+2.58790000E+01,2000,08,01,09,57,52.673,101
+2.61250000E+01,2000,08,01,09,57,52.836,102
+2.63920000E+01,2000,08,01,09,57,52.999,103
+2.52150000E+01,2000,08,01,09,57,53.162,104
+2.54760000E+01,2000,08,01,09,57,53.325,105
+2.59880000E+01,2000,08,01,09,57,53.488,106
+2.54220000E+01,2000,08,01,09,57,53.652,107
+2.63600000E+01,2000,08,01,09,57,53.814,108
+2.63160000E+01,2000,08,01,09,57,53.978,109
+1.97360000E+01,2000,08,01,09,57,54.149,110
+2.60670000E+01,2000,08,01,10,57,52.716,101
+2.62670000E+01,2000,08,01,10,57,52.880,102
+2.63650000E+01,2000,08,01,10,57,53.044,103
+2.52740000E+01,2000,08,01,10,57,53.206,104
+2.55180000E+01,2000,08,01,10,57,53.370,105
+2.60800000E+01,2000,08,01,10,57,53.534,106
+2.54400000E+01,2000,08,01,10,57,53.698,107
+2.64040000E+01,2000,08,01,10,57,53.862,108
+2.62730000E+01,2000,08,01,10,57,54.026,109
+1.97410000E+01,2000,08,01,10,57,54.198,110
+2.70360000E+01,2000,08,01,11,57,53.034,101
+2.66090000E+01,2000,08,01,11,57,53.197,102
+2.66030000E+01,2000,08,01,11,57,53.362,103
+2.53360000E+01,2000,08,01,11,57,53.526,104
+2.55670000E+01,2000,08,01,11,57,53.690,105
+2.61930000E+01,2000,08,01,11,57,53.854,106
+2.54750000E+01,2000,08,01,11,57,54.018,107
+2.64850000E+01,2000,08,01,11,57,54.181,108
+2.64320000E+01,2000,08,01,11,57,54.345,109
+1.97460000E+01,2000,08,01,11,57,54.516,110
+2.81470000E+01,2000,08,01,12,57,53.073,101
+2.77300000E+01,2000,08,01,12,57,53.236,102
+2.67550000E+01,2000,08,01,12,57,53.400,103
+2.54250000E+01,2000,08,01,12,57,53.564,104
+2.56230000E+01,2000,08,01,12,57,53.728,105
+2.63370000E+01,2000,08,01,12,57,53.892,106
+2.55120000E+01,2000,08,01,12,57,54.056,107
+2.65120000E+01,2000,08,01,12,57,54.219,108
+2.66940000E+01,2000,08,01,12,57,54.382,109
+1.97410000E+01,2000,08,01,12,57,54.554,110
+2.89830000E+01,2000,08,01,13,57,53.112,101
+2.84140000E+01,2000,08,01,13,57,53.276,102
+2.68770000E+01,2000,08,01,13,57,53.440,103
+2.55230000E+01,2000,08,01,13,57,53.604,104
+2.56970000E+01,2000,08,01,13,57,53.768,105
+2.64880000E+01,2000,08,01,13,57,53.932,106
+2.55460000E+01,2000,08,01,13,57,54.096,107
+2.65980000E+01,2000,08,01,13,57,54.259,108
+2.70310000E+01,2000,08,01,13,57,54.423,109
+1.97460000E+01,2000,08,01,13,57,54.595,110
+2.95030000E+01,2000,08,01,14,57,52.151,101
+2.89180000E+01,2000,08,01,14,57,52.315,102
+2.70910000E+01,2000,08,01,14,57,52.479,103
+2.56400000E+01,2000,08,01,14,57,52.643,104
+2.57810000E+01,2000,08,01,14,57,52.807,105
+2.66290000E+01,2000,08,01,14,57,52.971,106
+2.55890000E+01,2000,08,01,14,57,53.135,107
+2.66040000E+01,2000,08,01,14,57,53.299,108
+2.73320000E+01,2000,08,01,14,57,53.463,109
+1.97460000E+01,2000,08,01,14,57,53.635,110
+2.97690000E+01,2000,08,01,15,57,52.191,101
+2.91330000E+01,2000,08,01,15,57,52.355,102
+2.73490000E+01,2000,08,01,15,57,52.519,103
+2.57620000E+01,2000,08,01,15,57,52.683,104
+2.58630000E+01,2000,08,01,15,57,52.847,105
+2.67320000E+01,2000,08,01,15,57,53.011,106
+2.56240000E+01,2000,08,01,15,57,53.174,107
+2.65500000E+01,2000,08,01,15,57,53.339,108
+2.75660000E+01,2000,08,01,15,57,53.502,109
+1.97410000E+01,2000,08,01,15,57,53.674,110
+2.94250000E+01,2000,08,01,16,57,51.970,101
+2.89770000E+01,2000,08,01,16,57,52.135,102
+2.74790000E+01,2000,08,01,16,57,52.299,103
+2.58810000E+01,2000,08,01,16,57,52.463,104
+2.59500000E+01,2000,08,01,16,57,52.627,105
+2.68130000E+01,2000,08,01,16,57,52.791,106
+2.56510000E+01,2000,08,01,16,57,52.955,107
+2.65540000E+01,2000,08,01,16,57,53.119,108
+2.76720000E+01,2000,08,01,16,57,53.283,109
+1.97520000E+01,2000,08,01,16,57,53.455,110
+2.90020000E+01,2000,08,01,17,57,52.008,101
+2.87350000E+01,2000,08,01,17,57,52.170,102
+2.76030000E+01,2000,08,01,17,57,52.334,103
+2.59740000E+01,2000,08,01,17,57,52.498,104
+2.60410000E+01,2000,08,01,17,57,52.662,105
+2.68730000E+01,2000,08,01,17,57,52.826,106
+2.56650000E+01,2000,08,01,17,57,52.990,107
+2.65250000E+01,2000,08,01,17,57,53.154,108
+2.77170000E+01,2000,08,01,17,57,53.318,109
+1.97410000E+01,2000,08,01,17,57,53.489,110
+2.73650000E+01,2000,08,01,18,57,52.046,101
+2.74720000E+01,2000,08,01,18,57,52.210,102
+2.73210000E+01,2000,08,01,18,57,52.374,103
+2.60560000E+01,2000,08,01,18,57,52.538,104
+2.60960000E+01,2000,08,01,18,57,52.702,105
+2.68410000E+01,2000,08,01,18,57,52.866,106
+2.56830000E+01,2000,08,01,18,57,53.030,107
+2.64520000E+01,2000,08,01,18,57,53.193,108
+2.74010000E+01,2000,08,01,18,57,53.357,109
+1.97410000E+01,2000,08,01,18,57,53.528,110
+2.67100000E+01,2000,08,01,19,57,52.084,101
+2.68980000E+01,2000,08,01,19,57,52.247,102
+2.73210000E+01,2000,08,01,19,57,52.411,103
+2.60820000E+01,2000,08,01,19,57,52.576,104
+2.61870000E+01,2000,08,01,19,57,52.740,105
+2.68270000E+01,2000,08,01,19,57,52.904,106
+2.57070000E+01,2000,08,01,19,57,53.068,107
+2.64140000E+01,2000,08,01,19,57,53.230,108
+2.70490000E+01,2000,08,01,19,57,53.394,109
+1.97460000E+01,2000,08,01,19,57,53.566,110
+2.63210000E+01,2000,08,01,20,57,52.123,101
+2.63330000E+01,2000,08,01,20,57,52.287,102
+2.67450000E+01,2000,08,01,20,57,52.451,103
+2.60600000E+01,2000,08,01,20,57,52.615,104
+2.62240000E+01,2000,08,01,20,57,52.779,105
+2.67490000E+01,2000,08,01,20,57,52.943,106
+2.57460000E+01,2000,08,01,20,57,53.107,107
+2.65250000E+01,2000,08,01,20,57,53.271,108
+2.66230000E+01,2000,08,01,20,57,53.435,109
+1.97410000E+01,2000,08,01,20,57,53.607,110
+2.65240000E+01,2000,08,01,21,57,52.162,101
+2.66400000E+01,2000,08,01,21,57,52.327,102
+2.71640000E+01,2000,08,01,21,57,52.490,103
+2.60530000E+01,2000,08,01,21,57,52.654,104
+2.62680000E+01,2000,08,01,21,57,52.818,105
+2.68190000E+01,2000,08,01,21,57,52.982,106
+2.57920000E+01,2000,08,01,21,57,53.146,107
+2.66430000E+01,2000,08,01,21,57,53.310,108
+2.68200000E+01,2000,08,01,21,57,53.474,109
+1.97460000E+01,2000,08,01,21,57,53.645,110
+2.63530000E+01,2000,08,01,22,57,52.642,101
+2.61970000E+01,2000,08,01,22,57,52.806,102
+2.67630000E+01,2000,08,01,22,57,52.970,103
+2.60210000E+01,2000,08,01,22,57,53.134,104
+2.62850000E+01,2000,08,01,22,57,53.298,105
+2.67510000E+01,2000,08,01,22,57,53.462,106
+2.58360000E+01,2000,08,01,22,57,53.626,107
+2.67840000E+01,2000,08,01,22,57,53.790,108
+2.66090000E+01,2000,08,01,22,57,53.954,109
+1.97460000E+01,2000,08,01,22,57,54.126,110
+2.67310000E+01,2000,08,01,23,57,51.682,101
+2.58700000E+01,2000,08,01,23,57,51.846,102
+2.62780000E+01,2000,08,01,23,57,52.010,103
+2.60030000E+01,2000,08,01,23,57,52.173,104
+2.63160000E+01,2000,08,01,23,57,52.336,105
+2.65560000E+01,2000,08,01,23,57,52.500,106
+2.58830000E+01,2000,08,01,23,57,52.664,107
+2.68610000E+01,2000,08,01,23,57,52.828,108
+2.63090000E+01,2000,08,01,23,57,52.992,109
+1.97460000E+01,2000,08,01,23,57,53.164,110
+2.66970000E+01,2000,08,02,00,57,51.722,101
+2.59770000E+01,2000,08,02,00,57,51.885,102
+2.66550000E+01,2000,08,02,00,57,52.048,103
+2.59620000E+01,2000,08,02,00,57,52.211,104
+2.63490000E+01,2000,08,02,00,57,52.374,105
+2.63780000E+01,2000,08,02,00,57,52.537,106
+2.59240000E+01,2000,08,02,00,57,52.700,107
+2.69220000E+01,2000,08,02,00,57,52.863,108
+2.61330000E+01,2000,08,02,00,57,53.026,109
+1.97410000E+01,2000,08,02,00,57,53.198,110
+2.63110000E+01,2000,08,02,01,57,51.759,101
+2.57370000E+01,2000,08,02,01,57,51.923,102
+2.59880000E+01,2000,08,02,01,57,52.086,103
+2.59430000E+01,2000,08,02,01,57,52.248,104
+2.63610000E+01,2000,08,02,01,57,52.412,105
+2.62550000E+01,2000,08,02,01,57,52.574,106
+2.59650000E+01,2000,08,02,01,57,52.738,107
+2.69790000E+01,2000,08,02,01,57,52.901,108
+2.59950000E+01,2000,08,02,01,57,53.064,109
+1.97410000E+01,2000,08,02,01,57,53.236,110
+2.56630000E+01,2000,08,02,02,57,51.802,101
+2.53630000E+01,2000,08,02,02,57,51.965,102
+2.58510000E+01,2000,08,02,02,57,52.128,103
+2.58860000E+01,2000,08,02,02,57,52.291,104
+2.63760000E+01,2000,08,02,02,57,52.454,105
+2.60920000E+01,2000,08,02,02,57,52.617,106
+2.60050000E+01,2000,08,02,02,57,52.780,107
+2.70160000E+01,2000,08,02,02,57,52.943,108
+2.57480000E+01,2000,08,02,02,57,53.106,109
+1.97410000E+01,2000,08,02,02,57,53.278,110
+2.58380000E+01,2000,08,02,03,57,52.073,101
+2.53050000E+01,2000,08,02,03,57,52.236,102
+2.59640000E+01,2000,08,02,03,57,52.399,103
+2.58710000E+01,2000,08,02,03,57,52.562,104
