+7.22900000E+00,1999,05,04,21,59,53.289,107
+4.98800000E+00,1999,05,04,21,59,53.453,108
+7.97800000E+00,1999,05,04,21,59,53.617,109
+6.39700000E+00,1999,05,04,21,59,53.781,110
+5.88400000E+00,1999,05,04,22,59,52.246,101
+7.22000000E+00,1999,05,04,22,59,52.410,102
+7.85400000E+00,1999,05,04,22,59,52.574,103
+7.21900000E+00,1999,05,04,22,59,52.738,104
+7.75800000E+00,1999,05,04,22,59,52.902,105
+7.40700000E+00,1999,05,04,22,59,53.066,106
+7.58100000E+00,1999,05,04,22,59,53.228,107
+6.31800000E+00,1999,05,04,22,59,53.392,108
+8.39100000E+00,1999,05,04,22,59,53.556,109
+7.68700000E+00,1999,05,04,22,59,53.720,110
+5.87200000E+00,1999,05,04,23,59,53.184,101
+7.04900000E+00,1999,05,04,23,59,53.348,102
+7.74700000E+00,1999,05,04,23,59,53.512,103
+7.30400000E+00,1999,05,04,23,59,53.676,104
+7.72200000E+00,1999,05,04,23,59,53.840,105
+7.33900000E+00,1999,05,04,23,59,54.004,106
+7.58500000E+00,1999,05,04,23,59,54.166,107
+6.47000000E+00,1999,05,04,23,59,54.329,108
+8.08200000E+00,1999,05,04,23,59,54.494,109
+7.50500000E+00,1999,05,04,23,59,54.657,110
+5.55400000E+00,1999,05,05,00,59,53.122,101
+6.98600000E+00,1999,05,05,00,59,53.285,102
+7.47700000E+00,1999,05,05,00,59,53.447,103
+7.33600000E+00,1999,05,05,00,59,53.610,104
+7.50300000E+00,1999,05,05,00,59,53.772,105
+7.11000000E+00,1999,05,05,00,59,53.935,106
+7.36400000E+00,1999,05,05,00,59,54.097,107
+5.72900000E+00,1999,05,05,00,59,54.259,108
+7.18200000E+00,1999,05,05,00,59,54.421,109
+6.94200000E+00,1999,05,05,00,59,54.583,110
+4.28800000E+00,1999,05,05,01,59,54.049,101
+6.87100000E+00,1999,05,05,01,59,54.211,102
+7.73000000E+00,1999,05,05,01,59,54.373,103
+7.48300000E+00,1999,05,05,01,59,54.536,104
+7.61000000E+00,1999,05,05,01,59,54.698,105
+7.00600000E+00,1999,05,05,01,59,54.861,106
+7.41100000E+00,1999,05,05,01,59,55.023,107
+5.32400000E+00,1999,05,05,01,59,55.184,108
+7.65400000E+00,1999,05,05,01,59,55.347,109
+6.85400000E+00,1999,05,05,01,59,55.509,110
+6.37300000E+00,1999,05,05,02,59,53.968,101
+7.11600000E+00,1999,05,05,02,59,54.131,102
+7.66600000E+00,1999,05,05,02,59,54.294,103
+7.34300000E+00,1999,05,05,02,59,54.457,104
+7.64700000E+00,1999,05,05,02,59,54.619,105
+7.25000000E+00,1999,05,05,02,59,54.781,106
+7.39200000E+00,1999,05,05,02,59,54.943,107
+6.67600000E+00,1999,05,05,02,59,55.106,108
+7.75400000E+00,1999,05,05,02,59,55.269,109
+6.99200000E+00,1999,05,05,02,59,55.431,110
+4.49700000E+00,1999,05,05,03,59,53.895,101
+6.65100000E+00,1999,05,05,03,59,54.058,102
+7.68000000E+00,1999,05,05,03,59,54.220,103
+7.48600000E+00,1999,05,05,03,59,54.382,104
+7.77800000E+00,1999,05,05,03,59,54.545,105
+7.26100000E+00,1999,05,05,03,59,54.707,106
+7.59200000E+00,1999,05,05,03,59,54.870,107
+6.34400000E+00,1999,05,05,03,59,55.032,108
+7.62100000E+00,1999,05,05,03,59,55.194,109
+7.19700000E+00,1999,05,05,03,59,55.357,110
+3.75300000E+00,1999,05,05,04,59,54.655,101
+6.15400000E+00,1999,05,05,04,59,54.818,102
+7.30200000E+00,1999,05,05,04,59,54.980,103
+7.04400000E+00,1999,05,05,04,59,55.143,104
+7.34600000E+00,1999,05,05,04,59,55.305,105
+6.89000000E+00,1999,05,05,04,59,55.468,106
+7.20200000E+00,1999,05,05,04,59,55.631,107
+5.82500000E+00,1999,05,05,04,59,55.793,108
+7.06500000E+00,1999,05,05,04,59,55.956,109
+6.38200000E+00,1999,05,05,04,59,56.118,110
+4.52900000E+00,1999,05,05,05,59,55.591,101
+6.70900000E+00,1999,05,05,05,59,55.754,102
+8.07900000E+00,1999,05,05,05,59,55.916,103
+7.74400000E+00,1999,05,05,05,59,56.079,104
+7.84100000E+00,1999,05,05,05,59,56.240,105
+7.31300000E+00,1999,05,05,05,59,56.403,106
+7.65800000E+00,1999,05,05,05,59,56.566,107
+6.18900000E+00,1999,05,05,05,59,56.728,108
+6.64600000E+00,1999,05,05,05,59,56.891,109
+6.55600000E+00,1999,05,05,05,59,57.054,110
+5.96300000E+00,1999,05,05,06,59,55.519,101
+7.11700000E+00,1999,05,05,06,59,55.682,102
+8.29900000E+00,1999,05,05,06,59,55.845,103
+8.03400000E+00,1999,05,05,06,59,56.007,104
+8.13300000E+00,1999,05,05,06,59,56.168,105
+7.60400000E+00,1999,05,05,06,59,56.331,106
+7.86900000E+00,1999,05,05,06,59,56.493,107
+8.31600000E+00,1999,05,05,06,59,56.656,108
+9.24500000E+00,1999,05,05,06,59,56.819,109
+7.05500000E+00,1999,05,05,06,59,56.981,110
+8.86900000E+00,1999,05,05,07,59,55.438,101
+8.23800000E+00,1999,05,05,07,59,55.601,102
+8.47100000E+00,1999,05,05,07,59,55.764,103
+8.23300000E+00,1999,05,05,07,59,55.927,104
+8.35600000E+00,1999,05,05,07,59,56.089,105
+8.11900000E+00,1999,05,05,07,59,56.251,106
+8.20900000E+00,1999,05,05,07,59,56.413,107
+1.11350000E+01,1999,05,05,07,59,56.576,108
+1.12180000E+01,1999,05,05,07,59,56.738,109
+8.16000000E+00,1999,05,05,07,59,56.901,110
+1.18560000E+01,1999,05,05,08,59,56.366,101
+9.71900000E+00,1999,05,05,08,59,56.528,102
+8.54300000E+00,1999,05,05,08,59,56.691,103
+8.39100000E+00,1999,05,05,08,59,56.854,104
+8.50400000E+00,1999,05,05,08,59,57.016,105
+8.54400000E+00,1999,05,05,08,59,57.178,106
+8.35600000E+00,1999,05,05,08,59,57.341,107
+1.34060000E+01,1999,05,05,08,59,57.503,108
+1.29410000E+01,1999,05,05,08,59,57.666,109
+9.26600000E+00,1999,05,05,08,59,57.828,110
+1.63060000E+01,1999,05,05,09,59,56.286,101
+1.23720000E+01,1999,05,05,09,59,56.449,102
+9.74300000E+00,1999,05,05,09,59,56.611,103
+9.58400000E+00,1999,05,05,09,59,56.774,104
+8.71800000E+00,1999,05,05,09,59,56.936,105
+9.21000000E+00,1999,05,05,09,59,57.098,106
+8.64100000E+00,1999,05,05,09,59,57.259,107
+1.62100000E+01,1999,05,05,09,59,57.421,108
+1.33840000E+01,1999,05,05,09,59,57.584,109
+1.09540000E+01,1999,05,05,09,59,57.746,110
+2.02220000E+01,1999,05,05,10,59,57.214,101
+1.50360000E+01,1999,05,05,10,59,57.377,102
+1.17840000E+01,1999,05,05,10,59,57.541,103
+1.14550000E+01,1999,05,05,10,59,57.704,104
+9.16000000E+00,1999,05,05,10,59,57.868,105
+9.99400000E+00,1999,05,05,10,59,58.031,106
+9.03700000E+00,1999,05,05,10,59,58.194,107
+1.71930000E+01,1999,05,05,10,59,58.357,108
+1.46190000E+01,1999,05,05,10,59,58.520,109
+1.28940000E+01,1999,05,05,10,59,58.684,110
+2.40720000E+01,1999,05,05,11,59,57.144,101
+1.79870000E+01,1999,05,05,11,59,57.308,102
+1.39430000E+01,1999,05,05,11,59,57.472,103
+1.36600000E+01,1999,05,05,11,59,57.636,104
+1.06200000E+01,1999,05,05,11,59,57.800,105
+1.07490000E+01,1999,05,05,11,59,57.964,106
+9.49900000E+00,1999,05,05,11,59,58.128,107
+1.83410000E+01,1999,05,05,11,59,58.291,108
+1.69940000E+01,1999,05,05,11,59,58.455,109
+1.38320000E+01,1999,05,05,11,59,58.619,110
+2.63220000E+01,1999,05,05,12,59,58.082,101
+2.05700000E+01,1999,05,05,12,59,58.245,102
+1.60690000E+01,1999,05,05,12,59,58.409,103
+1.58690000E+01,1999,05,05,12,59,58.573,104
+1.22280000E+01,1999,05,05,12,59,58.737,105
+1.14470000E+01,1999,05,05,12,59,58.901,106
+1.03170000E+01,1999,05,05,12,59,59.065,107
+1.83330000E+01,1999,05,05,12,59,59.228,108
+1.88730000E+01,1999,05,05,12,59,59.392,109
+1.49630000E+01,1999,05,05,12,59,59.555,110
+2.64550000E+01,1999,05,05,13,59,58.024,101
+2.20630000E+01,1999,05,05,13,59,58.187,102
+1.73390000E+01,1999,05,05,13,59,58.351,103
+1.74100000E+01,1999,05,05,13,59,58.515,104
+1.34770000E+01,1999,05,05,13,59,58.679,105
+1.22590000E+01,1999,05,05,13,59,58.843,106
+1.13830000E+01,1999,05,05,13,59,59.007,107
+1.60380000E+01,1999,05,05,13,59,59.170,108
+1.78590000E+01,1999,05,05,13,59,59.334,109
+1.46580000E+01,1999,05,05,13,59,59.498,110
+2.52540000E+01,1999,05,05,14,59,58.965,101
+2.26170000E+01,1999,05,05,14,59,59.129,102
+1.80340000E+01,1999,05,05,14,59,59.293,103
+1.82960000E+01,1999,05,05,14,59,59.456,104
+1.44000000E+01,1999,05,05,14,59,59.620,105
+1.27840000E+01,1999,05,05,14,59,59.783,106
+1.21640000E+01,1999,05,05,14,59,59.947,107
+1.49730000E+01,1999,05,05,15,00,00.110,108
+1.78150000E+01,1999,05,05,15,00,00.273,109
+1.46340000E+01,1999,05,05,15,00,00.435,110
+2.26660000E+01,1999,05,05,15,59,58.898,101
+2.21720000E+01,1999,05,05,15,59,59.062,102
+1.84600000E+01,1999,05,05,15,59,59.225,103
+1.85750000E+01,1999,05,05,15,59,59.389,104
+1.51380000E+01,1999,05,05,15,59,59.552,105
+1.32610000E+01,1999,05,05,15,59,59.717,106
+1.28580000E+01,1999,05,05,15,59,59.880,107
+1.47460000E+01,1999,05,05,16,00,00.045,108
+1.67270000E+01,1999,05,05,16,00,00.206,109
+1.45000000E+01,1999,05,05,16,00,00.367,110
+1.95970000E+01,1999,05,05,16,59,59.830,101
+2.11120000E+01,1999,05,05,16,59,59.994,102
+1.70290000E+01,1999,05,05,17,00,00.158,103
+1.83120000E+01,1999,05,05,17,00,00.320,104
+2.24970000E+01,1999,05,05,17,00,00.482,105
+1.40330000E+01,1999,05,05,17,00,00.644,106
+1.39400000E+01,1999,05,05,17,00,00.806,107
+1.46320000E+01,1999,05,05,17,00,00.967,108
+1.74970000E+01,1999,05,05,17,00,01.129,109
+1.50440000E+01,1999,05,05,17,00,01.291,110
+1.53800000E+01,1999,05,05,17,59,59.754,101
+1.95130000E+01,1999,05,05,17,59,59.918,102
+1.67440000E+01,1999,05,05,18,00,00.082,103
+1.87530000E+01,1999,05,05,18,00,00.242,104
+1.52810000E+01,1999,05,05,18,00,00.404,105
+1.36260000E+01,1999,05,05,18,00,00.566,106
+1.30770000E+01,1999,05,05,18,00,00.728,107
+1.41760000E+01,1999,05,05,18,00,00.890,108
+1.57490000E+01,1999,05,05,18,00,01.052,109
+1.47610000E+01,1999,05,05,18,00,01.213,110
+1.24420000E+01,1999,05,05,19,00,00.676,101
+1.76490000E+01,1999,05,05,19,00,00.838,102
+1.56620000E+01,1999,05,05,19,00,01.000,103
+1.72760000E+01,1999,05,05,19,00,01.159,104
+1.47160000E+01,1999,05,05,19,00,01.321,105
+1.35540000E+01,1999,05,05,19,00,01.482,106
+1.39130000E+01,1999,05,05,19,00,01.644,107
+1.33380000E+01,1999,05,05,19,00,01.805,108
+1.54610000E+01,1999,05,05,19,00,01.967,109
+1.41520000E+01,1999,05,05,19,00,02.128,110
+1.05870000E+01,1999,05,05,20,00,00.591,101
+1.55410000E+01,1999,05,05,20,00,00.753,102
+1.44730000E+01,1999,05,05,20,00,00.916,103
+1.55320000E+01,1999,05,05,20,00,01.078,104
+1.39920000E+01,1999,05,05,20,00,01.239,105
+1.27710000E+01,1999,05,05,20,00,01.401,106
+1.25690000E+01,1999,05,05,20,00,01.562,107
+1.22520000E+01,1999,05,05,20,00,01.724,108
+1.41810000E+01,1999,05,05,20,00,01.886,109
+1.33850000E+01,1999,05,05,20,00,02.048,110
+9.03000000E+00,1999,05,05,21,00,00.512,101
+1.38520000E+01,1999,05,05,21,00,00.675,102
+1.37950000E+01,1999,05,05,21,00,00.837,103
+1.39330000E+01,1999,05,05,21,00,00.999,104
+1.34390000E+01,1999,05,05,21,00,01.161,105
+1.21180000E+01,1999,05,05,21,00,01.323,106
+1.28590000E+01,1999,05,05,21,00,01.484,107
+1.14310000E+01,1999,05,05,21,00,01.646,108
+1.38930000E+01,1999,05,05,21,00,01.808,109
+1.18810000E+01,1999,05,05,21,00,01.969,110
+7.47200000E+00,1999,05,05,22,00,01.435,101
+1.26170000E+01,1999,05,05,22,00,01.597,102
+1.32240000E+01,1999,05,05,22,00,01.759,103
+1.32370000E+01,1999,05,05,22,00,01.920,104
+1.30470000E+01,1999,05,05,22,00,02.082,105
+1.12280000E+01,1999,05,05,22,00,02.243,106
+1.15770000E+01,1999,05,05,22,00,02.404,107
+9.96700000E+00,1999,05,05,22,00,02.566,108
+1.29800000E+01,1999,05,05,22,00,02.728,109
+1.06100000E+01,1999,05,05,22,00,02.890,110
+7.79900000E+00,1999,05,05,23,00,01.355,101
+1.19560000E+01,1999,05,05,23,00,01.517,102
+1.31820000E+01,1999,05,05,23,00,01.679,103
+1.27480000E+01,1999,05,05,23,00,01.841,104
+1.29140000E+01,1999,05,05,23,00,02.003,105
+1.06430000E+01,1999,05,05,23,00,02.162,106
+1.10590000E+01,1999,05,05,23,00,02.324,107
+9.50100000E+00,1999,05,05,23,00,02.486,108
+1.30800000E+01,1999,05,05,23,00,02.648,109
+9.94300000E+00,1999,05,05,23,00,02.809,110
+6.80300000E+00,1999,05,06,00,00,02.267,101
+1.14790000E+01,1999,05,06,00,00,02.428,102
+1.28960000E+01,1999,05,06,00,00,02.589,103
+1.24840000E+01,1999,05,06,00,00,02.750,104
+1.28100000E+01,1999,05,06,00,00,02.911,105
+1.06230000E+01,1999,05,06,00,00,03.071,106
+1.15140000E+01,1999,05,06,00,00,03.231,107
+9.26700000E+00,1999,05,06,00,00,03.392,108
+1.28990000E+01,1999,05,06,00,00,03.553,109
+9.61100000E+00,1999,05,06,00,00,03.714,110
+7.12800000E+00,1999,05,06,01,00,02.177,101
+1.13130000E+01,1999,05,06,01,00,02.338,102
+1.30770000E+01,1999,05,06,01,00,02.499,103
+1.24860000E+01,1999,05,06,01,00,02.660,104
+1.30400000E+01,1999,05,06,01,00,02.821,105
+1.11040000E+01,1999,05,06,01,00,02.981,106
+1.22070000E+01,1999,05,06,01,00,03.142,107
+9.36700000E+00,1999,05,06,01,00,03.303,108
+1.34340000E+01,1999,05,06,01,00,03.463,109
+9.99800000E+00,1999,05,06,01,00,03.624,110
+7.89000000E+00,1999,05,06,02,00,03.089,101
+1.12820000E+01,1999,05,06,02,00,03.249,102
+1.26150000E+01,1999,05,06,02,00,03.409,103
+1.22300000E+01,1999,05,06,02,00,03.570,104
+1.25330000E+01,1999,05,06,02,00,03.731,105
+1.07560000E+01,1999,05,06,02,00,03.892,106
+1.15610000E+01,1999,05,06,02,00,04.052,107
+9.37300000E+00,1999,05,06,02,00,04.212,108
+1.27100000E+01,1999,05,06,02,00,04.372,109
+1.00480000E+01,1999,05,06,02,00,04.533,110
+9.17300000E+00,1999,05,06,03,00,03.000,101
+1.12500000E+01,1999,05,06,03,00,03.160,102
+1.23130000E+01,1999,05,06,03,00,03.321,103
+1.18730000E+01,1999,05,06,03,00,03.482,104
+1.22240000E+01,1999,05,06,03,00,03.642,105
+1.09240000E+01,1999,05,06,03,00,03.803,106
+1.16410000E+01,1999,05,06,03,00,03.964,107
+9.62300000E+00,1999,05,06,03,00,04.124,108
+1.31680000E+01,1999,05,06,03,00,04.285,109
+1.06060000E+01,1999,05,06,03,00,04.445,110
+7.96100000E+00,1999,05,06,04,00,03.902,101
+1.10190000E+01,1999,05,06,04,00,04.063,102
+1.22360000E+01,1999,05,06,04,00,04.223,103
+1.18140000E+01,1999,05,06,04,00,04.385,104
+1.21220000E+01,1999,05,06,04,00,04.546,105
+1.09660000E+01,1999,05,06,04,00,04.707,106
+1.14530000E+01,1999,05,06,04,00,04.868,107
+1.03300000E+01,1999,05,06,04,00,05.029,108
+1.33550000E+01,1999,05,06,04,00,05.189,109
+1.08570000E+01,1999,05,06,04,00,05.351,110
+7.34600000E+00,1999,05,06,05,00,04.454,101
+1.06970000E+01,1999,05,06,05,00,04.615,102
+1.22850000E+01,1999,05,06,05,00,04.776,103
+1.18740000E+01,1999,05,06,05,00,04.936,104
+1.22240000E+01,1999,05,06,05,00,05.098,105
+1.12630000E+01,1999,05,06,05,00,05.257,106
+1.14840000E+01,1999,05,06,05,00,05.418,107
+1.00480000E+01,1999,05,06,05,00,05.579,108
+1.30750000E+01,1999,05,06,05,00,05.740,109
+1.11340000E+01,1999,05,06,05,00,05.901,110
+7.70700000E+00,1999,05,06,06,00,04.375,101
+1.05900000E+01,1999,05,06,06,00,04.536,102
+1.13760000E+01,1999,05,06,06,00,04.697,103
+1.13560000E+01,1999,05,06,06,00,04.857,104
+1.14050000E+01,1999,05,06,06,00,05.018,105
+1.10230000E+01,1999,05,06,06,00,05.179,106
+1.12800000E+01,1999,05,06,06,00,05.340,107
+1.01340000E+01,1999,05,06,06,00,05.501,108
+1.31370000E+01,1999,05,06,06,00,05.661,109
+9.91800000E+00,1999,05,06,06,00,05.822,110
+8.95400000E+00,1999,05,06,07,00,05.285,101
+1.09820000E+01,1999,05,06,07,00,05.447,102
+1.13980000E+01,1999,05,06,07,00,05.608,103
+1.12870000E+01,1999,05,06,07,00,05.769,104
+1.14170000E+01,1999,05,06,07,00,05.929,105
+1.11240000E+01,1999,05,06,07,00,06.090,106
+1.13600000E+01,1999,05,06,07,00,06.251,107
+1.34860000E+01,1999,05,06,07,00,06.412,108
+1.67800000E+01,1999,05,06,07,00,06.573,109
+1.05120000E+01,1999,05,06,07,00,06.734,110
