+1.08760000E+01,2000,05,08,21,56,59.984,107
+9.29700000E+00,2000,05,08,21,57,00.148,108
+1.25960000E+01,2000,05,08,21,57,00.310,109
+9.59600000E+00,2000,05,08,21,57,00.473,110
+6.99400000E+00,2000,05,08,22,57,00.028,101
+9.91600000E+00,2000,05,08,22,57,00.190,102
+1.16390000E+01,2000,05,08,22,57,00.352,103
+1.10000000E+01,2000,05,08,22,57,00.514,104
+1.64860000E+01,2000,05,08,22,57,00.686,105
+1.02670000E+01,2000,05,08,22,57,00.815,106
+1.08360000E+01,2000,05,08,22,57,00.977,107
+9.77500000E+00,2000,05,08,22,57,01.139,108
+1.26090000E+01,2000,05,08,22,57,01.302,109
+1.01160000E+01,2000,05,08,22,57,01.464,110
+7.06500000E+00,2000,05,08,23,56,57.057,101
+1.03890000E+01,2000,05,08,23,56,57.219,102
+1.19930000E+01,2000,05,08,23,56,57.383,103
+1.17230000E+01,2000,05,08,23,56,57.546,104
+1.64800000E+01,2000,05,08,23,56,57.718,105
+1.12830000E+01,2000,05,08,23,56,57.873,106
+1.17940000E+01,2000,05,08,23,56,58.037,107
+1.01770000E+01,2000,05,08,23,56,58.200,108
+1.19250000E+01,2000,05,08,23,56,58.364,109
+9.50500000E+00,2000,05,08,23,56,58.527,110
+7.19200000E+00,2000,05,09,00,56,57.086,101
+1.02260000E+01,2000,05,09,00,56,57.247,102
+1.11110000E+01,2000,05,09,00,56,57.410,103
+1.10360000E+01,2000,05,09,00,56,57.572,104
+1.64800000E+01,2000,05,09,00,56,57.744,105
+1.09070000E+01,2000,05,09,00,56,57.873,106
+1.11170000E+01,2000,05,09,00,56,58.036,107
+9.67100000E+00,2000,05,09,00,56,58.197,108
+1.08260000E+01,2000,05,09,00,56,58.360,109
+9.63500000E+00,2000,05,09,00,56,58.522,110
+8.23500000E+00,2000,05,09,01,56,58.112,101
+1.04520000E+01,2000,05,09,01,56,58.274,102
+1.17960000E+01,2000,05,09,01,56,58.437,103
+1.14700000E+01,2000,05,09,01,56,58.600,104
+1.64700000E+01,2000,05,09,01,56,58.772,105
+1.10620000E+01,2000,05,09,01,56,58.901,106
+1.13830000E+01,2000,05,09,01,56,59.063,107
+1.03590000E+01,2000,05,09,01,56,59.225,108
+1.21290000E+01,2000,05,09,01,56,59.387,109
+1.06380000E+01,2000,05,09,01,56,59.550,110
+8.00000000E+00,2000,05,09,02,56,58.141,101
+1.00520000E+01,2000,05,09,02,56,58.304,102
+1.09420000E+01,2000,05,09,02,56,58.466,103
+1.09460000E+01,2000,05,09,02,56,58.628,104
+1.64800000E+01,2000,05,09,02,56,58.800,105
+1.08410000E+01,2000,05,09,02,56,58.929,106
+1.10480000E+01,2000,05,09,02,56,59.091,107
+9.73500000E+00,2000,05,09,02,56,59.252,108
+1.07410000E+01,2000,05,09,02,56,59.415,109
+1.05680000E+01,2000,05,09,02,56,59.577,110
+8.10000000E+00,2000,05,09,03,56,58.410,101
+9.93100000E+00,2000,05,09,03,56,58.573,102
+1.08610000E+01,2000,05,09,03,56,58.735,103
+1.08220000E+01,2000,05,09,03,56,58.898,104
+1.64590000E+01,2000,05,09,03,56,59.070,105
+1.07650000E+01,2000,05,09,03,56,59.198,106
+1.08770000E+01,2000,05,09,03,56,59.361,107
+9.72000000E+00,2000,05,09,03,56,59.524,108
+1.08320000E+01,2000,05,09,03,56,59.686,109
+1.05420000E+01,2000,05,09,03,56,59.849,110
+6.59100000E+00,2000,05,09,04,56,58.429,101
+9.75000000E+00,2000,05,09,04,56,58.592,102
+1.11580000E+01,2000,05,09,04,56,58.755,103
+1.09540000E+01,2000,05,09,04,56,58.917,104
+1.64590000E+01,2000,05,09,04,56,59.089,105
+1.07370000E+01,2000,05,09,04,56,59.217,106
+1.09960000E+01,2000,05,09,04,56,59.380,107
+8.92800000E+00,2000,05,09,04,56,59.542,108
+1.03440000E+01,2000,05,09,04,56,59.705,109
+9.34800000E+00,2000,05,09,04,56,59.867,110
+7.95900000E+00,2000,05,09,05,56,59.455,101
+9.89700000E+00,2000,05,09,05,56,59.618,102
+1.12290000E+01,2000,05,09,05,56,59.780,103
+1.10230000E+01,2000,05,09,05,56,59.943,104
+1.64700000E+01,2000,05,09,05,57,00.115,105
+1.08680000E+01,2000,05,09,05,57,00.243,106
+1.11400000E+01,2000,05,09,05,57,00.404,107
+1.14520000E+01,2000,05,09,05,57,00.566,108
+1.24770000E+01,2000,05,09,05,57,00.727,109
+9.87800000E+00,2000,05,09,05,57,00.889,110
+1.09580000E+01,2000,05,09,06,56,59.483,101
+1.09810000E+01,2000,05,09,06,56,59.646,102
+1.13670000E+01,2000,05,09,06,56,59.808,103
+1.11750000E+01,2000,05,09,06,56,59.970,104
+1.64700000E+01,2000,05,09,06,57,00.142,105
+1.13610000E+01,2000,05,09,06,57,00.270,106
+1.12960000E+01,2000,05,09,06,57,00.432,107
+1.40880000E+01,2000,05,09,06,57,00.593,108
+1.37830000E+01,2000,05,09,06,57,00.755,109
+1.13010000E+01,2000,05,09,06,57,00.916,110
+1.53980000E+01,2000,05,09,07,57,00.511,101
+1.32120000E+01,2000,05,09,07,57,00.673,102
+1.15790000E+01,2000,05,09,07,57,00.835,103
+1.14620000E+01,2000,05,09,07,57,00.996,104
+1.64700000E+01,2000,05,09,07,57,01.168,105
+1.19130000E+01,2000,05,09,07,57,01.296,106
+1.15440000E+01,2000,05,09,07,57,01.458,107
+1.72270000E+01,2000,05,09,07,57,01.620,108
+1.39920000E+01,2000,05,09,07,57,01.782,109
+1.21930000E+01,2000,05,09,07,57,01.943,110
+1.80270000E+01,2000,05,09,08,57,00.539,101
+1.45010000E+01,2000,05,09,08,57,00.700,102
+1.24540000E+01,2000,05,09,08,57,00.862,103
+1.22770000E+01,2000,05,09,08,57,01.025,104
+1.64590000E+01,2000,05,09,08,57,01.196,105
+1.21910000E+01,2000,05,09,08,57,01.324,106
+1.18380000E+01,2000,05,09,08,57,01.486,107
+1.67430000E+01,2000,05,09,08,57,01.647,108
+1.34790000E+01,2000,05,09,08,57,01.809,109
+1.25060000E+01,2000,05,09,08,57,01.971,110
+1.76850000E+01,2000,05,09,09,57,00.567,101
+1.49530000E+01,2000,05,09,09,57,00.729,102
+1.26840000E+01,2000,05,09,09,57,00.890,103
+1.29210000E+01,2000,05,09,09,57,01.052,104
+1.64590000E+01,2000,05,09,09,57,01.223,105
+1.24270000E+01,2000,05,09,09,57,01.352,106
+1.21390000E+01,2000,05,09,09,57,01.513,107
+1.45530000E+01,2000,05,09,09,57,01.674,108
+1.25070000E+01,2000,05,09,09,57,01.836,109
+1.25970000E+01,2000,05,09,09,57,01.998,110
+2.41250000E+01,2000,05,09,10,57,01.596,101
+1.81610000E+01,2000,05,09,10,57,01.759,102
+1.48890000E+01,2000,05,09,10,57,01.922,103
+1.45820000E+01,2000,05,09,10,57,02.085,104
+1.64640000E+01,2000,05,09,10,57,02.256,105
+1.29320000E+01,2000,05,09,10,57,02.386,106
+1.25420000E+01,2000,05,09,10,57,02.549,107
+1.73400000E+01,2000,05,09,10,57,02.711,108
+1.52790000E+01,2000,05,09,10,57,02.874,109
+1.35060000E+01,2000,05,09,10,57,03.037,110
+2.52860000E+01,2000,05,09,11,57,01.628,101
+2.01100000E+01,2000,05,09,11,57,01.791,102
+1.60610000E+01,2000,05,09,11,57,01.953,103
+1.60490000E+01,2000,05,09,11,57,02.116,104
+1.64700000E+01,2000,05,09,11,57,02.288,105
+1.33910000E+01,2000,05,09,11,57,02.417,106
+1.29400000E+01,2000,05,09,11,57,02.579,107
+1.61130000E+01,2000,05,09,11,57,02.742,108
+1.29060000E+01,2000,05,09,11,57,02.905,109
+1.37710000E+01,2000,05,09,11,57,03.068,110
+2.43840000E+01,2000,05,09,12,57,01.657,101
+2.04630000E+01,2000,05,09,12,57,01.820,102
+1.64740000E+01,2000,05,09,12,57,01.982,103
+1.67810000E+01,2000,05,09,12,57,02.144,104
+1.64700000E+01,2000,05,09,12,57,02.316,105
+1.35390000E+01,2000,05,09,12,57,02.445,106
+1.31570000E+01,2000,05,09,12,57,02.607,107
+1.42940000E+01,2000,05,09,12,57,02.769,108
+1.35320000E+01,2000,05,09,12,57,02.932,109
+1.38840000E+01,2000,05,09,12,57,03.095,110
+2.21830000E+01,2000,05,09,13,57,02.685,101
+2.02620000E+01,2000,05,09,13,57,02.848,102
+1.66970000E+01,2000,05,09,13,57,03.010,103
+1.70860000E+01,2000,05,09,13,57,03.171,104
+1.64640000E+01,2000,05,09,13,57,03.343,105
+1.36580000E+01,2000,05,09,13,57,03.472,106
+1.34080000E+01,2000,05,09,13,57,03.634,107
+1.30000000E+01,2000,05,09,13,57,03.797,108
+1.41890000E+01,2000,05,09,13,57,03.959,109
+1.35930000E+01,2000,05,09,13,57,04.121,110
+1.86690000E+01,2000,05,09,14,57,02.716,101
+1.92470000E+01,2000,05,09,14,57,02.878,102
+1.61850000E+01,2000,05,09,14,57,03.040,103
+1.68850000E+01,2000,05,09,14,57,03.202,104
+1.64530000E+01,2000,05,09,14,57,03.374,105
+1.36560000E+01,2000,05,09,14,57,03.502,106
+1.36080000E+01,2000,05,09,14,57,03.665,107
+1.20520000E+01,2000,05,09,14,57,03.827,108
+1.17600000E+01,2000,05,09,14,57,03.989,109
+1.31760000E+01,2000,05,09,14,57,04.152,110
+1.37390000E+01,2000,05,09,15,57,02.747,101
+1.70340000E+01,2000,05,09,15,57,02.910,102
+1.46980000E+01,2000,05,09,15,57,03.072,103
+1.56380000E+01,2000,05,09,15,57,03.234,104
+1.64480000E+01,2000,05,09,15,57,03.406,105
+1.34060000E+01,2000,05,09,15,57,03.534,106
+1.36560000E+01,2000,05,09,15,57,03.697,107
+1.08530000E+01,2000,05,09,15,57,03.860,108
+1.15410000E+01,2000,05,09,15,57,04.022,109
+1.21530000E+01,2000,05,09,15,57,04.184,110
+1.07530000E+01,2000,05,09,16,57,04.267,101
+1.49520000E+01,2000,05,09,16,57,04.429,102
+1.39910000E+01,2000,05,09,16,57,04.592,103
+1.44480000E+01,2000,05,09,16,57,04.754,104
+1.64640000E+01,2000,05,09,16,57,04.926,105
+1.32160000E+01,2000,05,09,16,57,05.055,106
+1.37590000E+01,2000,05,09,16,57,05.216,107
+1.01360000E+01,2000,05,09,16,57,05.379,108
+7.96400000E+00,2000,05,09,16,57,05.541,109
+1.17070000E+01,2000,05,09,16,57,05.703,110
+9.27800000E+00,2000,05,09,17,56,52.294,101
+1.33950000E+01,2000,05,09,17,56,52.458,102
+1.34710000E+01,2000,05,09,17,56,52.622,103
+1.38090000E+01,2000,05,09,17,56,52.785,104
+1.64480000E+01,2000,05,09,17,56,52.957,105
+1.27640000E+01,2000,05,09,17,56,53.087,106
+1.31890000E+01,2000,05,09,17,56,53.250,107
+8.96100000E+00,2000,05,09,17,56,53.414,108
+6.69000000E+00,2000,05,09,17,56,53.577,109
+1.10400000E+01,2000,05,09,17,56,53.741,110
+6.81400000E+00,2000,05,09,18,56,52.324,101
+1.21770000E+01,2000,05,09,18,56,52.488,102
+1.28680000E+01,2000,05,09,18,56,52.651,103
+1.31680000E+01,2000,05,09,18,56,52.815,104
+1.64640000E+01,2000,05,09,18,56,52.987,105
+1.19870000E+01,2000,05,09,18,56,53.116,106
+1.25910000E+01,2000,05,09,18,56,53.280,107
+7.16400000E+00,2000,05,09,18,56,53.443,108
+5.07600000E+00,2000,05,09,18,56,53.608,109
+9.61200000E+00,2000,05,09,18,56,53.771,110
+4.39500000E+00,2000,05,09,19,56,53.353,101
+1.08990000E+01,2000,05,09,19,56,53.516,102
+1.21360000E+01,2000,05,09,19,56,53.680,103
+1.24040000E+01,2000,05,09,19,56,53.844,104
+1.64480000E+01,2000,05,09,19,56,54.015,105
+1.09290000E+01,2000,05,09,19,56,54.144,106
+1.17270000E+01,2000,05,09,19,56,54.307,107
+5.18700000E+00,2000,05,09,19,56,54.471,108
+3.84300000E+00,2000,05,09,19,56,54.634,109
+7.75800000E+00,2000,05,09,19,56,54.798,110
+4.71800000E+00,2000,05,09,20,56,53.381,101
+1.00930000E+01,2000,05,09,20,56,53.544,102
+1.14530000E+01,2000,05,09,20,56,53.708,103
+1.17130000E+01,2000,05,09,20,56,53.872,104
+1.64480000E+01,2000,05,09,20,56,54.044,105
+1.02870000E+01,2000,05,09,20,56,54.173,106
+1.11120000E+01,2000,05,09,20,56,54.336,107
+4.84900000E+00,2000,05,09,20,56,54.500,108
+3.82200000E+00,2000,05,09,20,56,54.664,109
+7.19100000E+00,2000,05,09,20,56,54.827,110
+4.47700000E+00,2000,05,09,21,56,53.408,101
+9.55500000E+00,2000,05,09,21,56,53.572,102
+1.09730000E+01,2000,05,09,21,56,53.735,103
+1.11810000E+01,2000,05,09,21,56,53.899,104
+1.64480000E+01,2000,05,09,21,56,54.071,105
+9.98700000E+00,2000,05,09,21,56,54.200,106
+1.06860000E+01,2000,05,09,21,56,54.364,107
+4.64500000E+00,2000,05,09,21,56,54.527,108
+3.44400000E+00,2000,05,09,21,56,54.691,109
+7.21600000E+00,2000,05,09,21,56,54.854,110
+4.64000000E+00,2000,05,09,22,56,54.386,101
+9.10900000E+00,2000,05,09,22,56,54.550,102
+1.05830000E+01,2000,05,09,22,56,54.713,103
+1.07590000E+01,2000,05,09,22,56,54.877,104
+1.64530000E+01,2000,05,09,22,56,55.048,105
+9.65500000E+00,2000,05,09,22,56,55.177,106
+1.03480000E+01,2000,05,09,22,56,55.341,107
+4.40400000E+00,2000,05,09,22,56,55.504,108
+3.67000000E+00,2000,05,09,22,56,55.667,109
+7.06000000E+00,2000,05,09,22,56,55.830,110
+3.46300000E+00,2000,05,09,23,56,51.412,101
+8.60100000E+00,2000,05,09,23,56,51.575,102
+1.01910000E+01,2000,05,09,23,56,51.739,103
+1.03500000E+01,2000,05,09,23,56,51.902,104
+1.64590000E+01,2000,05,09,23,56,52.074,105
+9.32800000E+00,2000,05,09,23,56,52.203,106
+9.90900000E+00,2000,05,09,23,56,52.366,107
+3.76000000E+00,2000,05,09,23,56,52.529,108
+2.63400000E+00,2000,05,09,23,56,52.693,109
+6.75500000E+00,2000,05,09,23,56,52.856,110
+3.49600000E+00,2000,05,10,00,56,51.439,101
+8.18100000E+00,2000,05,10,00,56,51.603,102
+9.75600000E+00,2000,05,10,00,56,51.766,103
+9.88800000E+00,2000,05,10,00,56,51.929,104
+1.64480000E+01,2000,05,10,00,56,52.101,105
+8.96100000E+00,2000,05,10,00,56,52.231,106
+9.52700000E+00,2000,05,10,00,56,52.394,107
+3.45100000E+00,2000,05,10,00,56,52.557,108
+2.45600000E+00,2000,05,10,00,56,52.721,109
+6.83300000E+00,2000,05,10,00,56,52.884,110
+3.02800000E+00,2000,05,10,01,56,52.465,101
+7.78200000E+00,2000,05,10,01,56,52.629,102
+9.43300000E+00,2000,05,10,01,56,52.792,103
+9.52800000E+00,2000,05,10,01,56,52.956,104
+1.64530000E+01,2000,05,10,01,56,53.128,105
+8.53000000E+00,2000,05,10,01,56,53.258,106
+9.13400000E+00,2000,05,10,01,56,53.421,107
+2.94400000E+00,2000,05,10,01,56,53.585,108
+2.03600000E+00,2000,05,10,01,56,53.749,109
+5.82900000E+00,2000,05,10,01,56,53.913,110
+2.71100000E+00,2000,05,10,02,56,52.491,101
+7.37600000E+00,2000,05,10,02,56,52.655,102
+9.08000000E+00,2000,05,10,02,56,52.819,103
+9.18900000E+00,2000,05,10,02,56,52.982,104
+1.64530000E+01,2000,05,10,02,56,53.154,105
+8.21100000E+00,2000,05,10,02,56,53.284,106
+8.83500000E+00,2000,05,10,02,56,53.447,107
+2.52900000E+00,2000,05,10,02,56,53.611,108
+1.72500000E+00,2000,05,10,02,56,53.774,109
+5.85800000E+00,2000,05,10,02,56,53.938,110
+2.14700000E+00,2000,05,10,03,56,52.919,101
+6.99400000E+00,2000,05,10,03,56,53.083,102
+8.76100000E+00,2000,05,10,03,56,53.245,103
+8.84000000E+00,2000,05,10,03,56,53.409,104
+1.64530000E+01,2000,05,10,03,56,53.581,105
+7.78300000E+00,2000,05,10,03,56,53.710,106
+8.46400000E+00,2000,05,10,03,56,53.873,107
+1.97500000E+00,2000,05,10,03,56,54.037,108
+1.09000000E+00,2000,05,10,03,56,54.199,109
+5.39500000E+00,2000,05,10,03,56,54.362,110
+1.53200000E+00,2000,05,10,04,56,52.942,101
+6.63400000E+00,2000,05,10,04,56,53.106,102
+8.38100000E+00,2000,05,10,04,56,53.270,103
+8.47500000E+00,2000,05,10,04,56,53.433,104
+1.64530000E+01,2000,05,10,04,56,53.605,105
+7.52000000E+00,2000,05,10,04,56,53.735,106
+8.12100000E+00,2000,05,10,04,56,53.899,107
+1.44200000E+00,2000,05,10,04,56,54.063,108
+4.22000000E-01,2000,05,10,04,56,54.225,109
+5.62400000E+00,2000,05,10,04,56,54.389,110
+1.64600000E+00,2000,05,10,05,56,53.966,101
+6.23700000E+00,2000,05,10,05,56,54.130,102
+8.07600000E+00,2000,05,10,05,56,54.293,103
+8.14200000E+00,2000,05,10,05,56,54.457,104
+1.64480000E+01,2000,05,10,05,56,54.628,105
+7.07000000E+00,2000,05,10,05,56,54.758,106
+7.77700000E+00,2000,05,10,05,56,54.922,107
+1.29600000E+00,2000,05,10,05,56,55.086,108
+4.31000000E-01,2000,05,10,05,56,55.248,109
+4.81700000E+00,2000,05,10,05,56,55.412,110
+2.57400000E+00,2000,05,10,06,56,53.991,101
+6.16200000E+00,2000,05,10,06,56,54.155,102
+7.94100000E+00,2000,05,10,06,56,54.318,103
+7.92800000E+00,2000,05,10,06,56,54.481,104
+1.64530000E+01,2000,05,10,06,56,54.653,105
+6.82200000E+00,2000,05,10,06,56,54.782,106
+7.57200000E+00,2000,05,10,06,56,54.946,107
+2.07000000E+00,2000,05,10,06,56,55.109,108
+9.30000000E-01,2000,05,10,06,56,55.272,109
+4.16600000E+00,2000,05,10,06,56,55.435,110
+4.10000000E+00,2000,05,10,07,56,54.015,101
+7.96200000E+00,2000,05,10,07,56,54.178,102
+8.39400000E+00,2000,05,10,07,56,54.341,103
+8.23800000E+00,2000,05,10,07,56,54.505,104
+1.64590000E+01,2000,05,10,07,56,54.677,105
+6.86200000E+00,2000,05,10,07,56,54.806,106
+7.95700000E+00,2000,05,10,07,56,54.969,107
+2.64300000E+00,2000,05,10,07,56,55.132,108
+1.67700000E+00,2000,05,10,07,56,55.295,109
+3.97900000E+00,2000,05,10,07,56,55.459,110
+4.41900000E+00,2000,05,10,08,56,55.039,101
+9.21800000E+00,2000,05,10,08,56,55.202,102
+8.65700000E+00,2000,05,10,08,56,55.365,103
+8.53300000E+00,2000,05,10,08,56,55.529,104
+1.64590000E+01,2000,05,10,08,56,55.700,105
+7.19600000E+00,2000,05,10,08,56,55.830,106
+8.24900000E+00,2000,05,10,08,56,55.994,107
+3.05100000E+00,2000,05,10,08,56,56.157,108
+1.88900000E+00,2000,05,10,08,56,56.321,109
+4.29600000E+00,2000,05,10,08,56,56.485,110
+4.56200000E+00,2000,05,10,09,56,55.065,101
+9.65200000E+00,2000,05,10,09,56,55.227,102
+8.76400000E+00,2000,05,10,09,56,55.391,103
+8.69200000E+00,2000,05,10,09,56,55.555,104
+1.64590000E+01,2000,05,10,09,56,55.726,105
+7.13700000E+00,2000,05,10,09,56,55.856,106
+8.36800000E+00,2000,05,10,09,56,56.019,107
+3.25800000E+00,2000,05,10,09,56,56.182,108
+2.11500000E+00,2000,05,10,09,56,56.345,109
+4.05800000E+00,2000,05,10,09,56,56.509,110
+4.76400000E+00,2000,05,10,10,56,55.090,101
+9.75800000E+00,2000,05,10,10,56,55.253,102
+8.59700000E+00,2000,05,10,10,56,55.417,103
+8.60800000E+00,2000,05,10,10,56,55.582,104
+1.64640000E+01,2000,05,10,10,56,55.754,105
+7.06400000E+00,2000,05,10,10,56,55.885,106
+8.17000000E+00,2000,05,10,10,56,56.049,107
+3.37900000E+00,2000,05,10,10,56,56.212,108
+2.69400000E+00,2000,05,10,10,56,56.377,109
+4.28600000E+00,2000,05,10,10,56,56.541,110
+6.61100000E+00,2000,05,10,11,56,56.113,101
+1.03010000E+01,2000,05,10,11,56,56.278,102
+8.61200000E+00,2000,05,10,11,56,56.442,103
+8.65600000E+00,2000,05,10,11,56,56.607,104
+1.64640000E+01,2000,05,10,11,56,56.779,105
+7.04500000E+00,2000,05,10,11,56,56.909,106
+8.23700000E+00,2000,05,10,11,56,57.073,107
+3.88100000E+00,2000,05,10,11,56,57.237,108
+2.74300000E+00,2000,05,10,11,56,57.401,109
+4.36800000E+00,2000,05,10,11,56,57.565,110
+1.00610000E+01,2000,05,10,12,56,56.139,101
+1.13730000E+01,2000,05,10,12,56,56.304,102
+8.91300000E+00,2000,05,10,12,56,56.468,103
+8.88900000E+00,2000,05,10,12,56,56.633,104
+1.64640000E+01,2000,05,10,12,56,56.804,105
+7.45900000E+00,2000,05,10,12,56,56.935,106
+8.65000000E+00,2000,05,10,12,56,57.099,107
+4.38500000E+00,2000,05,10,12,56,57.263,108
+3.13400000E+00,2000,05,10,12,56,57.427,109
+5.00600000E+00,2000,05,10,12,56,57.591,110
+1.10360000E+01,2000,05,10,13,56,57.165,101
+1.25310000E+01,2000,05,10,13,56,57.329,102
+9.14400000E+00,2000,05,10,13,56,57.493,103
+9.15100000E+00,2000,05,10,13,56,57.658,104
+1.64590000E+01,2000,05,10,13,56,57.829,105
+7.67800000E+00,2000,05,10,13,56,57.959,106
+8.89100000E+00,2000,05,10,13,56,58.124,107
+4.32900000E+00,2000,05,10,13,56,58.288,108
+4.12000000E+00,2000,05,10,13,56,58.452,109
+5.18500000E+00,2000,05,10,13,56,58.616,110
+8.18700000E+00,2000,05,10,14,56,57.190,101
+1.18290000E+01,2000,05,10,14,56,57.355,102
+9.23000000E+00,2000,05,10,14,56,57.519,103
+9.25100000E+00,2000,05,10,14,56,57.683,104
+1.64590000E+01,2000,05,10,14,56,57.855,105
+7.62500000E+00,2000,05,10,14,56,57.985,106
+8.94800000E+00,2000,05,10,14,56,58.150,107
+4.51000000E+00,2000,05,10,14,56,58.314,108
+3.87300000E+00,2000,05,10,14,56,58.478,109
+4.96200000E+00,2000,05,10,14,56,58.642,110
+6.10500000E+00,2000,05,10,15,56,57.216,101
+1.12590000E+01,2000,05,10,15,56,57.381,102
+9.17500000E+00,2000,05,10,15,56,57.545,103
+9.20300000E+00,2000,05,10,15,56,57.710,104
+1.64700000E+01,2000,05,10,15,56,57.882,105
+7.78600000E+00,2000,05,10,15,56,58.013,106
+8.90100000E+00,2000,05,10,15,56,58.176,107
+3.44300000E+00,2000,05,10,15,56,58.341,108
+3.23200000E+00,2000,05,10,15,56,58.505,109
+5.06200000E+00,2000,05,10,15,56,58.669,110
+3.81900000E+00,2000,05,10,16,56,58.732,101
+1.00520000E+01,2000,05,10,16,56,58.897,102
+7.18600000E+00,2000,05,10,16,56,59.061,103
+8.83800000E+00,2000,05,10,16,56,59.225,104
+1.64590000E+01,2000,05,10,16,56,59.397,105
+6.15000000E+00,2000,05,10,16,56,59.528,106
+6.04400000E+00,2000,05,10,16,56,59.692,107
+3.02200000E+00,2000,05,10,16,56,59.857,108
+2.69600000E+00,2000,05,10,16,57,00.021,109
+3.93300000E+00,2000,05,10,16,57,00.184,110
+3.03800000E+00,2000,05,10,17,56,46.752,101
+8.80800000E+00,2000,05,10,17,56,46.917,102
+5.98600000E+00,2000,05,10,17,56,47.082,103
+7.43100000E+00,2000,05,10,17,56,47.245,104
+1.64700000E+01,2000,05,10,17,56,47.417,105
+4.67400000E+00,2000,05,10,17,56,47.548,106
+5.33200000E+00,2000,05,10,17,56,47.713,107
+2.33700000E+00,2000,05,10,17,56,47.877,108
+1.80400000E+00,2000,05,10,17,56,48.042,109
+2.92900000E+00,2000,05,10,17,56,48.205,110
+3.06600000E+00,2000,05,10,18,56,46.775,101
+8.97000000E+00,2000,05,10,18,56,46.939,102
+7.63500000E+00,2000,05,10,18,56,47.104,103
+7.85000000E+00,2000,05,10,18,56,47.269,104
+1.64750000E+01,2000,05,10,18,56,47.441,105
+5.81300000E+00,2000,05,10,18,56,47.571,106
+7.15500000E+00,2000,05,10,18,56,47.736,107
+1.55400000E+00,2000,05,10,18,56,47.900,108
+3.23000000E-01,2000,05,10,18,56,48.064,109
+2.67600000E+00,2000,05,10,18,56,48.227,110
+3.00500000E+00,2000,05,10,19,56,47.798,101
+8.76400000E+00,2000,05,10,19,56,47.963,102
+7.59800000E+00,2000,05,10,19,56,48.127,103
+7.76000000E+00,2000,05,10,19,56,48.292,104
+1.64700000E+01,2000,05,10,19,56,48.464,105
+5.83500000E+00,2000,05,10,19,56,48.594,106
+7.14400000E+00,2000,05,10,19,56,48.759,107
+1.27600000E+00,2000,05,10,19,56,48.923,108
+3.81000000E-01,2000,05,10,19,56,49.088,109
+2.28400000E+00,2000,05,10,19,56,49.252,110
+2.96300000E+00,2000,05,10,20,56,47.822,101
+8.67600000E+00,2000,05,10,20,56,47.986,102
+7.52000000E+00,2000,05,10,20,56,48.150,103
+7.63200000E+00,2000,05,10,20,56,48.315,104
+1.64700000E+01,2000,05,10,20,56,48.486,105
+5.78100000E+00,2000,05,10,20,56,48.617,106
+7.08200000E+00,2000,05,10,20,56,48.781,107
+1.11300000E+00,2000,05,10,20,56,48.945,108
+3.82000000E-01,2000,05,10,20,56,49.109,109
+2.40600000E+00,2000,05,10,20,56,49.273,110
+1.55600000E+00,2000,05,10,21,56,47.845,101
+8.47400000E+00,2000,05,10,21,56,48.010,102
+7.29600000E+00,2000,05,10,21,56,48.173,103
+7.43400000E+00,2000,05,10,21,56,48.338,104
+1.64640000E+01,2000,05,10,21,56,48.509,105
+5.64300000E+00,2000,05,10,21,56,48.640,106
+6.80600000E+00,2000,05,10,21,56,48.804,107
+6.11000000E-01,2000,05,10,21,56,48.969,108
-1.39000000E-01,2000,05,10,21,56,49.133,109
+2.48000000E+00,2000,05,10,21,56,49.297,110
+9.82000000E-01,2000,05,10,22,56,48.938,101
+8.09000000E+00,2000,05,10,22,56,49.102,102
+7.15000000E+00,2000,05,10,22,56,49.267,103
+7.24000000E+00,2000,05,10,22,56,49.432,104
+1.64700000E+01,2000,05,10,22,56,49.603,105
+5.33900000E+00,2000,05,10,22,56,49.734,106
+6.65600000E+00,2000,05,10,22,56,49.899,107
+1.24000000E-01,2000,05,10,22,56,50.063,108
-2.51000000E-01,2000,05,10,22,56,50.227,109
+1.77200000E+00,2000,05,10,22,56,50.391,110
+1.66000000E-01,2000,05,10,23,56,45.961,101
+7.58800000E+00,2000,05,10,23,56,46.126,102
+6.85700000E+00,2000,05,10,23,56,46.291,103
+6.95900000E+00,2000,05,10,23,56,46.456,104
+1.64700000E+01,2000,05,10,23,56,46.628,105
+5.03500000E+00,2000,05,10,23,56,46.759,106
+6.37100000E+00,2000,05,10,23,56,46.923,107
-4.26000000E-01,2000,05,10,23,56,47.088,108
-6.03000000E-01,2000,05,10,23,56,47.251,109
+1.49600000E+00,2000,05,10,23,56,47.416,110
+1.71600000E+00,2000,05,11,00,56,45.983,101
+7.70000000E+00,2000,05,11,00,56,46.147,102
+6.69000000E+00,2000,05,11,00,56,46.311,103
+6.78400000E+00,2000,05,11,00,56,46.475,104
+1.64750000E+01,2000,05,11,00,56,46.647,105
+4.99000000E+00,2000,05,11,00,56,46.777,106
+6.20700000E+00,2000,05,11,00,56,46.941,107
-1.30000000E-02,2000,05,11,00,56,47.104,108
-5.87000000E-01,2000,05,11,00,56,47.268,109
+1.64700000E+00,2000,05,11,00,56,47.432,110
+1.15600000E+00,2000,05,11,01,56,47.006,101
+7.66300000E+00,2000,05,11,01,56,47.168,102
+6.54900000E+00,2000,05,11,01,56,47.332,103
+6.64500000E+00,2000,05,11,01,56,47.495,104
