+9.01500000E+00,2000,03,27,14,58,44.342,109
+1.88610000E+01,2000,03,27,14,58,44.514,110
+7.51700000E+00,2000,03,27,15,58,43.079,101
+7.65300000E+00,2000,03,27,15,58,43.243,102
+7.51700000E+00,2000,03,27,15,58,43.408,103
+8.09600000E+00,2000,03,27,15,58,43.573,104
+8.07800000E+00,2000,03,27,15,58,43.737,105
+8.62800000E+00,2000,03,27,15,58,43.903,106
+1.21000000E+01,2000,03,27,15,58,44.067,107
+1.35230000E+01,2000,03,27,15,58,44.231,108
+8.85200000E+00,2000,03,27,15,58,44.396,109
+1.88550000E+01,2000,03,27,15,58,44.567,110
+7.39000000E+00,2000,03,27,16,58,42.134,101
+7.48900000E+00,2000,03,27,16,58,42.300,102
+7.25600000E+00,2000,03,27,16,58,42.465,103
+8.08200000E+00,2000,03,27,16,58,42.630,104
+8.06500000E+00,2000,03,27,16,58,42.795,105
+8.53900000E+00,2000,03,27,16,58,42.960,106
+1.20900000E+01,2000,03,27,16,58,43.125,107
+1.34070000E+01,2000,03,27,16,58,43.290,108
+8.66800000E+00,2000,03,27,16,58,43.455,109
+1.88610000E+01,2000,03,27,16,58,43.627,110
+7.33700000E+00,2000,03,27,17,58,41.798,101
+7.43700000E+00,2000,03,27,17,58,41.964,102
+7.39300000E+00,2000,03,27,17,58,42.129,103
+8.06600000E+00,2000,03,27,17,58,42.294,104
+8.05300000E+00,2000,03,27,17,58,42.459,105
+8.53400000E+00,2000,03,27,17,58,42.624,106
+1.20770000E+01,2000,03,27,17,58,42.789,107
+1.34020000E+01,2000,03,27,17,58,42.954,108
+8.75200000E+00,2000,03,27,17,58,43.119,109
+1.88450000E+01,2000,03,27,17,58,43.291,110
+8.79800000E+00,2000,03,31,07,58,38.552,101
+8.96600000E+00,2000,03,31,07,58,38.717,102
+9.69400000E+00,2000,03,31,07,58,38.880,103
+9.12100000E+00,2000,03,31,07,58,39.044,104
+9.56400000E+00,2000,03,31,07,58,39.208,105
+1.00090000E+01,2000,03,31,07,58,39.372,106
+1.26130000E+01,2000,03,31,07,58,39.536,107
+1.40810000E+01,2000,03,31,07,58,39.700,108
+1.00310000E+01,2000,03,31,07,58,39.864,109
+8.59270000E+00,2000,03,31,07,58,40.036,110
+9.08700000E+00,2000,03,31,08,58,38.585,101
+9.19800000E+00,2000,03,31,08,58,38.749,102
+9.83700000E+00,2000,03,31,08,58,38.913,103
+9.14300000E+00,2000,03,31,08,58,39.077,104
+9.57000000E+00,2000,03,31,08,58,39.240,105
+1.02770000E+01,2000,03,31,08,58,39.404,106
+1.26210000E+01,2000,03,31,08,58,39.568,107
+1.40470000E+01,2000,03,31,08,58,39.732,108
+1.11960000E+01,2000,03,31,08,58,39.896,109
+7.73640000E+00,2000,03,31,08,58,40.068,110
+9.34000000E+00,2000,03,31,09,58,38.593,101
+9.41700000E+00,2000,03,31,09,58,38.757,102
+9.94100000E+00,2000,03,31,09,58,38.921,103
+9.17700000E+00,2000,03,31,09,58,39.085,104
+9.59900000E+00,2000,03,31,09,58,39.248,105
+1.04570000E+01,2000,03,31,09,58,39.412,106
+1.26500000E+01,2000,03,31,09,58,39.576,107
+1.41440000E+01,2000,03,31,09,58,39.740,108
+1.09520000E+01,2000,03,31,09,58,39.904,109
+6.85200000E+00,2000,03,31,09,58,40.075,110
+9.78000000E+00,2000,03,31,10,58,38.699,101
+9.88600000E+00,2000,03,31,10,58,38.865,102
+1.04110000E+01,2000,03,31,10,58,39.030,103
+9.22800000E+00,2000,03,31,10,58,39.194,104
+9.62000000E+00,2000,03,31,10,58,39.358,105
+1.07640000E+01,2000,03,31,10,58,39.524,106
+1.26730000E+01,2000,03,31,10,58,39.689,107
+1.41720000E+01,2000,03,31,10,58,39.854,108
+1.19570000E+01,2000,03,31,10,58,40.019,109
+5.95810000E+00,2000,03,31,10,58,40.190,110
+1.02350000E+01,2000,03,31,11,58,38.833,101
+1.02810000E+01,2000,03,31,11,58,38.999,102
+1.07180000E+01,2000,03,31,11,58,39.164,103
+9.29300000E+00,2000,03,31,11,58,39.329,104
+9.64500000E+00,2000,03,31,11,58,39.494,105
+1.11250000E+01,2000,03,31,11,58,39.659,106
+1.27130000E+01,2000,03,31,11,58,39.824,107
+1.42500000E+01,2000,03,31,11,58,39.989,108
+1.20720000E+01,2000,03,31,11,58,40.154,109
+5.08650000E+00,2000,03,31,11,58,40.326,110
+1.06040000E+01,2000,03,31,12,58,38.277,101
+1.07640000E+01,2000,03,31,12,58,38.443,102
+1.10500000E+01,2000,03,31,12,58,38.608,103
+9.37600000E+00,2000,03,31,12,58,38.773,104
+9.68100000E+00,2000,03,31,12,58,38.938,105
+1.13290000E+01,2000,03,31,12,58,39.103,106
+1.27780000E+01,2000,03,31,12,58,39.268,107
+1.44740000E+01,2000,03,31,12,58,39.433,108
+1.19270000E+01,2000,03,31,12,58,39.598,109
+4.22220000E+00,2000,03,31,12,58,39.770,110
+1.10820000E+01,2000,03,31,13,58,38.645,101
+1.11950000E+01,2000,03,31,13,58,38.811,102
+1.12970000E+01,2000,03,31,13,58,38.975,103
+9.47000000E+00,2000,03,31,13,58,39.140,104
+9.72800000E+00,2000,03,31,13,58,39.305,105
+1.15620000E+01,2000,03,31,13,58,39.470,106
+1.28250000E+01,2000,03,31,13,58,39.635,107
+1.45680000E+01,2000,03,31,13,58,39.800,108
+1.22440000E+01,2000,03,31,13,58,39.965,109
+3.36580000E+00,2000,03,31,13,58,40.137,110
+1.18260000E+01,2000,03,31,14,58,38.068,101
+1.14200000E+01,2000,03,31,14,58,38.233,102
+1.14940000E+01,2000,03,31,14,58,38.398,103
+9.57400000E+00,2000,03,31,14,58,38.563,104
+9.79400000E+00,2000,03,31,14,58,38.728,105
+1.17990000E+01,2000,03,31,14,58,38.893,106
+1.28820000E+01,2000,03,31,14,58,39.058,107
+1.46370000E+01,2000,03,31,14,58,39.222,108
+1.17080000E+01,2000,03,31,14,58,39.387,109
+2.54590000E+00,2000,03,31,14,58,39.558,110
+1.21940000E+01,2000,03,31,15,58,38.112,101
+1.17990000E+01,2000,03,31,15,58,38.278,102
+1.17260000E+01,2000,03,31,15,58,38.443,103
+9.69000000E+00,2000,03,31,15,58,38.608,104
+9.86800000E+00,2000,03,31,15,58,38.774,105
+1.19830000E+01,2000,03,31,15,58,38.939,106
+1.29160000E+01,2000,03,31,15,58,39.104,107
+1.45730000E+01,2000,03,31,15,58,39.269,108
+1.20640000E+01,2000,03,31,15,58,39.434,109
+1.71170000E+00,2000,03,31,15,58,39.606,110
+1.24140000E+01,2000,03,31,16,58,38.165,101
+1.21340000E+01,2000,03,31,16,58,38.330,102
+1.19750000E+01,2000,03,31,16,58,38.496,103
+9.80300000E+00,2000,03,31,16,58,38.660,104
+9.96000000E+00,2000,03,31,16,58,38.826,105
+1.21810000E+01,2000,03,31,16,58,38.990,106
+1.29590000E+01,2000,03,31,16,58,39.156,107
+1.45650000E+01,2000,03,31,16,58,39.320,108
+1.22060000E+01,2000,03,31,16,58,39.485,109
+8.49770000E-01,2000,03,31,16,58,39.746,110
+1.25280000E+01,2000,03,31,17,58,38.488,101
+1.22830000E+01,2000,03,31,17,58,38.653,102
+1.21080000E+01,2000,03,31,17,58,38.818,103
+9.92000000E+00,2000,03,31,17,58,38.984,104
+1.00470000E+01,2000,03,31,17,58,39.148,105
+1.23630000E+01,2000,03,31,17,58,39.313,106
+1.29990000E+01,2000,03,31,17,58,39.478,107
+1.45230000E+01,2000,03,31,17,58,39.643,108
+1.26450000E+01,2000,03,31,17,58,39.808,109
+7.28100000E-03,2000,03,31,17,58,40.069,110
+1.50450000E+01,2000,04,01,17,58,22.117,101
+1.50910000E+01,2000,04,01,17,58,22.282,102
+1.42830000E+01,2000,04,01,17,58,22.446,103
+1.19500000E+01,2000,04,01,17,58,22.610,104
+1.20430000E+01,2000,04,01,17,58,22.774,105
+1.43070000E+01,2000,04,01,17,58,22.938,106
+1.39900000E+01,2000,04,01,17,58,23.102,107
+1.51900000E+01,2000,04,01,17,58,23.266,108
+1.45270000E+01,2000,04,01,17,58,23.430,109
+2.19890000E-02,2000,04,01,17,58,23.602,110
+1.45980000E+01,2000,04,01,18,58,24.097,101
+1.45910000E+01,2000,04,01,18,58,24.260,102
+1.45010000E+01,2000,04,01,18,58,24.424,103
+1.22050000E+01,2000,04,01,18,58,24.588,104
+1.21580000E+01,2000,04,01,18,58,24.752,105
+1.48260000E+01,2000,04,01,18,58,24.915,106
+1.40370000E+01,2000,04,01,18,58,25.080,107
+1.52410000E+01,2000,04,01,18,58,25.243,108
+1.51370000E+01,2000,04,01,18,58,25.406,109
+2.20160000E-02,2000,04,01,18,58,25.578,110
+1.46190000E+01,2000,04,01,19,58,23.115,101
+1.47190000E+01,2000,04,01,19,58,23.280,102
+1.48220000E+01,2000,04,01,19,58,23.443,103
+1.25210000E+01,2000,04,01,19,58,23.607,104
+1.23620000E+01,2000,04,01,19,58,23.771,105
+1.51380000E+01,2000,04,01,19,58,23.935,106
+1.40990000E+01,2000,04,01,19,58,24.099,107
+1.52940000E+01,2000,04,01,19,58,24.262,108
+1.48770000E+01,2000,04,01,19,58,24.426,109
+2.20050000E-02,2000,04,01,19,58,24.598,110
+1.52060000E+01,2000,04,01,20,58,24.183,101
+1.51490000E+01,2000,04,01,20,58,24.347,102
+1.53000000E+01,2000,04,01,20,58,24.511,103
+1.27820000E+01,2000,04,01,20,58,24.674,104
+1.25120000E+01,2000,04,01,20,58,24.839,105
+1.54890000E+01,2000,04,01,20,58,25.003,106
+1.41760000E+01,2000,04,01,20,58,25.165,107
+1.54420000E+01,2000,04,01,20,58,25.329,108
+1.53830000E+01,2000,04,01,20,58,25.493,109
+2.20000000E-02,2000,04,01,20,58,25.665,110
+1.54550000E+01,2000,04,01,21,58,24.224,101
+1.54160000E+01,2000,04,01,21,58,24.388,102
+1.55770000E+01,2000,04,01,21,58,24.552,103
+1.31500000E+01,2000,04,01,21,58,24.716,104
+1.27960000E+01,2000,04,01,21,58,24.879,105
+1.56770000E+01,2000,04,01,21,58,25.043,106
+1.42570000E+01,2000,04,01,21,58,25.206,107
+1.55300000E+01,2000,04,01,21,58,25.370,108
+1.55910000E+01,2000,04,01,21,58,25.534,109
+2.20100000E-02,2000,04,01,21,58,25.705,110
+1.54630000E+01,2000,04,01,22,58,24.235,101
+1.54800000E+01,2000,04,01,22,58,24.399,102
+1.54170000E+01,2000,04,01,22,58,24.563,103
+1.33500000E+01,2000,04,01,22,58,24.726,104
+1.30880000E+01,2000,04,01,22,58,24.890,105
+1.56360000E+01,2000,04,01,22,58,25.054,106
+1.43510000E+01,2000,04,01,22,58,25.217,107
+1.55350000E+01,2000,04,01,22,58,25.381,108
+1.56270000E+01,2000,04,01,22,58,25.544,109
+2.19470000E-02,2000,04,01,22,58,25.716,110
+1.57160000E+01,2000,04,01,23,58,24.020,101
+1.57600000E+01,2000,04,01,23,58,24.183,102
+1.58370000E+01,2000,04,01,23,58,24.346,103
+1.35860000E+01,2000,04,01,23,58,24.510,104
+1.33600000E+01,2000,04,01,23,58,24.674,105
+1.57950000E+01,2000,04,01,23,58,24.838,106
+1.44540000E+01,2000,04,01,23,58,25.002,107
+1.56910000E+01,2000,04,01,23,58,25.163,108
+1.56870000E+01,2000,04,01,23,58,25.327,109
+2.19580000E-02,2000,04,01,23,58,25.499,110
+1.58500000E+01,2000,04,02,00,58,24.032,101
+1.59010000E+01,2000,04,02,00,58,24.195,102
+1.59690000E+01,2000,04,02,00,58,24.358,103
+1.38550000E+01,2000,04,02,00,58,24.521,104
+1.36070000E+01,2000,04,02,00,58,24.684,105
+1.60230000E+01,2000,04,02,00,58,24.847,106
+1.45700000E+01,2000,04,02,00,58,25.010,107
+1.57860000E+01,2000,04,02,00,58,25.173,108
+1.60120000E+01,2000,04,02,00,58,25.335,109
+2.19790000E-02,2000,04,02,00,58,25.507,110
+1.56020000E+01,2000,04,02,01,58,24.041,101
+1.56640000E+01,2000,04,02,01,58,24.203,102
+1.58810000E+01,2000,04,02,01,58,24.366,103
+1.38650000E+01,2000,04,02,01,58,24.530,104
+1.37510000E+01,2000,04,02,01,58,24.693,105
+1.59300000E+01,2000,04,02,01,58,24.855,106
+1.46730000E+01,2000,04,02,01,58,25.018,107
+1.59040000E+01,2000,04,02,01,58,25.180,108
+1.57670000E+01,2000,04,02,01,58,25.343,109
+2.19790000E-02,2000,04,02,01,58,25.514,110
+1.56780000E+01,2000,04,02,02,58,24.048,101
+1.55530000E+01,2000,04,02,02,58,24.210,102
+1.56660000E+01,2000,04,02,02,58,24.373,103
+1.39640000E+01,2000,04,02,02,58,24.537,104
+1.39060000E+01,2000,04,02,02,58,24.700,105
+1.58890000E+01,2000,04,02,02,58,24.863,106
+1.47560000E+01,2000,04,02,02,58,25.027,107
+1.59220000E+01,2000,04,02,02,58,25.189,108
+1.58370000E+01,2000,04,02,02,58,25.352,109
+2.19470000E-02,2000,04,02,02,58,25.524,110
+1.54870000E+01,2000,04,02,03,58,24.730,101
+1.53550000E+01,2000,04,02,03,58,24.894,102
+1.52760000E+01,2000,04,02,03,58,25.057,103
+1.39620000E+01,2000,04,02,03,58,25.219,104
+1.40380000E+01,2000,04,02,03,58,25.382,105
+1.57600000E+01,2000,04,02,03,58,25.545,106
+1.48400000E+01,2000,04,02,03,58,25.708,107
+1.60470000E+01,2000,04,02,03,58,25.871,108
+1.57000000E+01,2000,04,02,03,58,26.034,109
+2.19210000E-02,2000,04,02,03,58,26.205,110
+1.56850000E+01,2000,04,02,04,58,24.859,101
+1.57580000E+01,2000,04,02,04,58,25.022,102
+1.57510000E+01,2000,04,02,04,58,25.184,103
+1.41450000E+01,2000,04,02,04,58,25.348,104
+1.41830000E+01,2000,04,02,04,58,25.511,105
+1.59680000E+01,2000,04,02,04,58,25.674,106
+1.49170000E+01,2000,04,02,04,58,25.837,107
+1.61060000E+01,2000,04,02,04,58,26.000,108
+1.58380000E+01,2000,04,02,04,58,26.162,109
+2.19100000E-02,2000,04,02,04,58,26.333,110
+1.50110000E+01,2000,04,02,05,58,25.906,101
+1.51750000E+01,2000,04,02,05,58,26.069,102
+1.53340000E+01,2000,04,02,05,58,26.231,103
+1.41510000E+01,2000,04,02,05,58,26.394,104
+1.42350000E+01,2000,04,02,05,58,26.556,105
+1.56210000E+01,2000,04,02,05,58,26.719,106
+1.50010000E+01,2000,04,02,05,58,26.882,107
+1.60930000E+01,2000,04,02,05,58,27.044,108
+1.55470000E+01,2000,04,02,05,58,27.206,109
+2.19520000E-02,2000,04,02,05,58,27.378,110
+1.47590000E+01,2000,04,02,06,58,25.912,101
+1.49590000E+01,2000,04,02,06,58,26.075,102
+1.50260000E+01,2000,04,02,06,58,26.237,103
+1.41280000E+01,2000,04,02,06,58,26.400,104
+1.42670000E+01,2000,04,02,06,58,26.563,105
+1.54400000E+01,2000,04,02,06,58,26.726,106
+1.50610000E+01,2000,04,02,06,58,26.889,107
+1.61700000E+01,2000,04,02,06,58,27.052,108
+1.58320000E+01,2000,04,02,06,58,27.214,109
+2.19260000E-02,2000,04,02,06,58,27.386,110
+1.48760000E+01,2000,04,02,07,58,25.933,101
+1.50550000E+01,2000,04,02,07,58,26.096,102
+1.54520000E+01,2000,04,02,07,58,26.259,103
+1.41330000E+01,2000,04,02,07,58,26.421,104
+1.43060000E+01,2000,04,02,07,58,26.584,105
+1.55140000E+01,2000,04,02,07,58,26.747,106
+1.51110000E+01,2000,04,02,07,58,26.910,107
+1.61960000E+01,2000,04,02,07,58,27.073,108
+1.57550000E+01,2000,04,02,07,58,27.234,109
+2.19260000E-02,2000,04,02,07,58,27.406,110
+1.50360000E+01,2000,04,02,08,58,26.999,101
+1.52140000E+01,2000,04,02,08,58,27.163,102
+1.56580000E+01,2000,04,02,08,58,27.326,103
+1.41520000E+01,2000,04,02,08,58,27.489,104
+1.43620000E+01,2000,04,02,08,58,27.652,105
+1.56150000E+01,2000,04,02,08,58,27.815,106
+1.51750000E+01,2000,04,02,08,58,27.978,107
+1.62740000E+01,2000,04,02,08,58,28.141,108
+1.59870000E+01,2000,04,02,08,58,28.304,109
+1.10000000E-05,2000,04,02,08,58,28.476,110
+1.54340000E+01,2000,04,02,09,58,27.096,101
+1.55520000E+01,2000,04,02,09,58,27.258,102
+1.58690000E+01,2000,04,02,09,58,27.422,103
+1.42010000E+01,2000,04,02,09,58,27.585,104
+1.44310000E+01,2000,04,02,09,58,27.748,105
+1.56620000E+01,2000,04,02,09,58,27.911,106
+1.52440000E+01,2000,04,02,09,58,28.074,107
+1.64320000E+01,2000,04,02,09,58,28.236,108
+1.56400000E+01,2000,04,02,09,58,28.400,109
+1.60000000E-05,2000,04,02,09,58,28.571,110
