+1.27420000E+01,2000,10,15,09,54,30.242,106
+1.62860000E+01,2000,10,15,09,54,30.407,107
+1.83290000E+01,2000,10,15,09,54,30.572,108
+1.22820000E+01,2000,10,15,09,54,30.737,109
+1.97520000E+01,2000,10,15,09,54,30.908,110
+1.20800000E+01,2000,10,15,10,54,29.476,101
+1.19870000E+01,2000,10,15,10,54,29.642,102
+1.20110000E+01,2000,10,15,10,54,29.808,103
+1.13010000E+01,2000,10,15,10,54,29.974,104
+1.16620000E+01,2000,10,15,10,54,30.140,105
+1.30080000E+01,2000,10,15,10,54,30.306,106
+1.62800000E+01,2000,10,15,10,54,30.472,107
+1.80920000E+01,2000,10,15,10,54,30.638,108
+1.25620000E+01,2000,10,15,10,54,30.803,109
+1.97520000E+01,2000,10,15,10,54,30.975,110
+1.27660000E+01,2000,10,15,11,54,28.774,101
+1.23680000E+01,2000,10,15,11,54,28.940,102
+1.21950000E+01,2000,10,15,11,54,29.106,103
+1.13770000E+01,2000,10,15,11,54,29.272,104
+1.17040000E+01,2000,10,15,11,54,29.437,105
+1.32980000E+01,2000,10,15,11,54,29.603,106
+1.62910000E+01,2000,10,15,11,54,29.769,107
+1.81770000E+01,2000,10,15,11,54,29.935,108
+1.28430000E+01,2000,10,15,11,54,30.101,109
+1.97520000E+01,2000,10,15,11,54,30.273,110
+1.35940000E+01,2000,10,15,12,54,28.831,101
+1.27810000E+01,2000,10,15,12,54,28.998,102
+1.25370000E+01,2000,10,15,12,54,29.164,103
+1.14700000E+01,2000,10,15,12,54,29.331,104
+1.17620000E+01,2000,10,15,12,54,29.497,105
+1.36020000E+01,2000,10,15,12,54,29.664,106
+1.63020000E+01,2000,10,15,12,54,29.830,107
+1.81940000E+01,2000,10,15,12,54,29.996,108
+1.32150000E+01,2000,10,15,12,54,30.163,109
+1.97520000E+01,2000,10,15,12,54,30.335,110
+1.38350000E+01,2000,10,15,13,54,28.887,101
+1.32150000E+01,2000,10,15,13,54,29.053,102
+1.29310000E+01,2000,10,15,13,54,29.218,103
+1.15780000E+01,2000,10,15,13,54,29.384,104
+1.18430000E+01,2000,10,15,13,54,29.551,105
+1.38920000E+01,2000,10,15,13,54,29.716,106
+1.63250000E+01,2000,10,15,13,54,29.882,107
+1.81620000E+01,2000,10,15,13,54,30.048,108
+1.35390000E+01,2000,10,15,13,54,30.213,109
+1.97520000E+01,2000,10,15,13,54,30.385,110
+1.41240000E+01,2000,10,15,14,54,28.945,101
+1.35690000E+01,2000,10,15,14,54,29.111,102
+1.32580000E+01,2000,10,15,14,54,29.277,103
+1.16910000E+01,2000,10,15,14,54,29.444,104
+1.19370000E+01,2000,10,15,14,54,29.610,105
+1.41710000E+01,2000,10,15,14,54,29.777,106
+1.63540000E+01,2000,10,15,14,54,29.943,107
+1.82790000E+01,2000,10,15,14,54,30.109,108
+1.38230000E+01,2000,10,15,14,54,30.275,109
+1.97520000E+01,2000,10,15,14,54,30.447,110
+1.41570000E+01,2000,10,15,15,54,29.000,101
+1.39050000E+01,2000,10,15,15,54,29.165,102
+1.37900000E+01,2000,10,15,15,54,29.331,103
+1.18120000E+01,2000,10,15,15,54,29.497,104
+1.20520000E+01,2000,10,15,15,54,29.663,105
+1.44280000E+01,2000,10,15,15,54,29.829,106
+1.63870000E+01,2000,10,15,15,54,29.995,107
+1.83550000E+01,2000,10,15,15,54,30.161,108
+1.41620000E+01,2000,10,15,15,54,30.327,109
+1.97520000E+01,2000,10,15,15,54,30.498,110
+1.39100000E+01,2000,10,15,16,54,29.394,101
+1.40600000E+01,2000,10,15,16,54,29.560,102
+1.45440000E+01,2000,10,15,16,54,29.727,103
+1.19300000E+01,2000,10,15,16,54,29.892,104
+1.21730000E+01,2000,10,15,16,54,30.059,105
+1.46140000E+01,2000,10,15,16,54,30.223,106
+1.64180000E+01,2000,10,15,16,54,30.390,107
+1.82750000E+01,2000,10,15,16,54,30.556,108
+1.43990000E+01,2000,10,15,16,54,30.723,109
+1.97460000E+01,2000,10,15,16,54,30.894,110
+1.36590000E+01,2000,10,15,17,54,28.453,101
+1.38190000E+01,2000,10,15,17,54,28.619,102
+1.39330000E+01,2000,10,15,17,54,28.785,103
+1.20400000E+01,2000,10,15,17,54,28.951,104
+1.22920000E+01,2000,10,15,17,54,29.117,105
+1.47580000E+01,2000,10,15,17,54,29.283,106
+1.64840000E+01,2000,10,15,17,54,29.448,107
+1.85150000E+01,2000,10,15,17,54,29.614,108
+1.50740000E+01,2000,10,15,17,54,29.779,109
+1.97520000E+01,2000,10,15,17,54,29.950,110
+1.29350000E+01,2000,10,15,18,54,28.511,101
+1.29600000E+01,2000,10,15,18,54,28.677,102
+1.37730000E+01,2000,10,15,18,54,28.843,103
+1.21390000E+01,2000,10,15,18,54,29.009,104
+1.23540000E+01,2000,10,15,18,54,29.172,105
+1.45160000E+01,2000,10,15,18,54,29.339,106
+1.65790000E+01,2000,10,15,18,54,29.504,107
+1.87150000E+01,2000,10,15,18,54,29.671,108
+1.45310000E+01,2000,10,15,18,54,29.837,109
+1.97570000E+01,2000,10,15,18,54,30.008,110
+1.25740000E+01,2000,10,15,19,54,28.568,101
+1.28050000E+01,2000,10,15,19,54,28.735,102
+1.35980000E+01,2000,10,15,19,54,28.901,103
+1.21770000E+01,2000,10,15,19,54,29.067,104
+1.24180000E+01,2000,10,15,19,54,29.232,105
+1.43540000E+01,2000,10,15,19,54,29.398,106
+1.66770000E+01,2000,10,15,19,54,29.565,107
+1.89180000E+01,2000,10,15,19,54,29.732,108
+1.40920000E+01,2000,10,15,19,54,29.898,109
+1.97460000E+01,2000,10,15,19,54,30.069,110
+1.25720000E+01,2000,10,15,20,54,28.625,101
+1.25700000E+01,2000,10,15,20,54,28.791,102
+1.33260000E+01,2000,10,15,20,54,28.958,103
+1.21480000E+01,2000,10,15,20,54,29.123,104
+1.24680000E+01,2000,10,15,20,54,29.290,105
+1.41410000E+01,2000,10,15,20,54,29.455,106
+1.67440000E+01,2000,10,15,20,54,29.622,107
+1.89920000E+01,2000,10,15,20,54,29.787,108
+1.50720000E+01,2000,10,15,20,54,29.954,109
+1.97460000E+01,2000,10,15,20,54,30.125,110
+1.23760000E+01,2000,10,15,21,54,28.682,101
+1.24510000E+01,2000,10,15,21,54,28.849,102
+1.30620000E+01,2000,10,15,21,54,29.015,103
+1.21310000E+01,2000,10,15,21,54,29.180,104
+1.25570000E+01,2000,10,15,21,54,29.346,105
+1.41180000E+01,2000,10,15,21,54,29.512,106
+1.67540000E+01,2000,10,15,21,54,29.678,107
+1.87120000E+01,2000,10,15,21,54,29.844,108
+1.51900000E+01,2000,10,15,21,54,30.010,109
+1.97520000E+01,2000,10,15,21,54,30.181,110
+1.24620000E+01,2000,10,15,22,54,29.069,101
+1.23550000E+01,2000,10,15,22,54,29.234,102
+1.31430000E+01,2000,10,15,22,54,29.400,103
+1.21340000E+01,2000,10,15,22,54,29.565,104
+1.25780000E+01,2000,10,15,22,54,29.731,105
+1.40480000E+01,2000,10,15,22,54,29.897,106
+1.67840000E+01,2000,10,15,22,54,30.063,107
+1.87390000E+01,2000,10,15,22,54,30.227,108
+1.43220000E+01,2000,10,15,22,54,30.393,109
+1.97460000E+01,2000,10,15,22,54,30.565,110
+1.29600000E+01,2000,10,15,23,54,28.131,101
+1.22320000E+01,2000,10,15,23,54,28.297,102
+1.31670000E+01,2000,10,15,23,54,28.463,103
+1.21430000E+01,2000,10,15,23,54,28.629,104
+1.26430000E+01,2000,10,15,23,54,28.795,105
+1.38070000E+01,2000,10,15,23,54,28.961,106
+1.68240000E+01,2000,10,15,23,54,29.127,107
+1.88620000E+01,2000,10,15,23,54,29.293,108
+1.30990000E+01,2000,10,15,23,54,29.459,109
+1.97520000E+01,2000,10,15,23,54,29.631,110
+1.23940000E+01,2000,10,16,00,54,28.189,101
+1.21460000E+01,2000,10,16,00,54,28.355,102
+1.31390000E+01,2000,10,16,00,54,28.520,103
+1.21400000E+01,2000,10,16,00,54,28.685,104
+1.27110000E+01,2000,10,16,00,54,28.850,105
+1.37590000E+01,2000,10,16,00,54,29.014,106
+1.68660000E+01,2000,10,16,00,54,29.178,107
+1.89220000E+01,2000,10,16,00,54,29.343,108
+1.30950000E+01,2000,10,16,00,54,29.508,109
+1.97520000E+01,2000,10,16,00,54,29.679,110
+1.26290000E+01,2000,10,16,01,54,28.248,101
+1.21620000E+01,2000,10,16,01,54,28.413,102
+1.31610000E+01,2000,10,16,01,54,28.578,103
+1.21470000E+01,2000,10,16,01,54,28.743,104
+1.27340000E+01,2000,10,16,01,54,28.907,105
+1.37220000E+01,2000,10,16,01,54,29.072,106
+1.68970000E+01,2000,10,16,01,54,29.236,107
+1.89850000E+01,2000,10,16,01,54,29.401,108
+1.30520000E+01,2000,10,16,01,54,29.566,109
+1.97570000E+01,2000,10,16,01,54,29.737,110
+1.29550000E+01,2000,10,16,02,54,28.307,101
+1.22110000E+01,2000,10,16,02,54,28.473,102
+1.28210000E+01,2000,10,16,02,54,28.638,103
+1.21480000E+01,2000,10,16,02,54,28.803,104
+1.27870000E+01,2000,10,16,02,54,28.967,105
+1.35800000E+01,2000,10,16,02,54,29.133,106
+1.69320000E+01,2000,10,16,02,54,29.298,107
+1.89570000E+01,2000,10,16,02,54,29.463,108
+1.28760000E+01,2000,10,16,02,54,29.628,109
+1.97360000E+01,2000,10,16,02,54,29.799,110
+1.19850000E+01,2000,10,16,03,54,27.844,101
+1.17260000E+01,2000,10,16,03,54,28.009,102
+1.23960000E+01,2000,10,16,03,54,28.172,103
+1.21430000E+01,2000,10,16,03,54,28.338,104
+1.28580000E+01,2000,10,16,03,54,28.503,105
+1.34680000E+01,2000,10,16,03,54,28.668,106
+1.69470000E+01,2000,10,16,03,54,28.833,107
+1.89020000E+01,2000,10,16,03,54,28.998,108
+1.29290000E+01,2000,10,16,03,54,29.163,109
+1.97520000E+01,2000,10,16,03,54,29.335,110
+1.25380000E+01,2000,10,16,04,54,27.964,101
+1.21620000E+01,2000,10,16,04,54,28.129,102
+1.25240000E+01,2000,10,16,04,54,28.295,103
+1.21490000E+01,2000,10,16,04,54,28.460,104
+1.28600000E+01,2000,10,16,04,54,28.625,105
+1.34440000E+01,2000,10,16,04,54,28.790,106
+1.69510000E+01,2000,10,16,04,54,28.955,107
+1.88620000E+01,2000,10,16,04,54,29.120,108
+1.28900000E+01,2000,10,16,04,54,29.285,109
+1.97570000E+01,2000,10,16,04,54,29.457,110
+1.23010000E+01,2000,10,16,05,54,28.012,101
+1.22400000E+01,2000,10,16,05,54,28.176,102
+1.29130000E+01,2000,10,16,05,54,28.342,103
+1.22040000E+01,2000,10,16,05,54,28.507,104
+1.28290000E+01,2000,10,16,05,54,28.671,105
+1.35920000E+01,2000,10,16,05,54,28.837,106
+1.68950000E+01,2000,10,16,05,54,29.002,107
+1.87040000E+01,2000,10,16,05,54,29.165,108
+1.33350000E+01,2000,10,16,05,54,29.330,109
+1.97520000E+01,2000,10,16,05,54,29.501,110
+1.24180000E+01,2000,10,16,06,54,28.060,101
+1.26180000E+01,2000,10,16,06,54,28.224,102
+1.31810000E+01,2000,10,16,06,54,28.390,103
+1.22650000E+01,2000,10,16,06,54,28.555,104
+1.28070000E+01,2000,10,16,06,54,28.720,105
+1.38820000E+01,2000,10,16,06,54,28.885,106
+1.68440000E+01,2000,10,16,06,54,29.050,107
+1.84530000E+01,2000,10,16,06,54,29.214,108
+1.39990000E+01,2000,10,16,06,54,29.379,109
+1.97410000E+01,2000,10,16,06,54,29.550,110
+1.26290000E+01,2000,10,16,07,54,28.109,101
+1.28380000E+01,2000,10,16,07,54,28.275,102
+1.32810000E+01,2000,10,16,07,54,28.439,103
+1.23370000E+01,2000,10,16,07,54,28.605,104
+1.28200000E+01,2000,10,16,07,54,28.769,105
+1.41230000E+01,2000,10,16,07,54,28.935,106
+1.69120000E+01,2000,10,16,07,54,29.099,107
+1.86890000E+01,2000,10,16,07,54,29.263,108
+1.36340000E+01,2000,10,16,07,54,29.428,109
+1.97460000E+01,2000,10,16,07,54,29.600,110
+1.32190000E+01,2000,10,16,08,54,28.168,101
+1.31860000E+01,2000,10,16,08,54,28.334,102
+1.35200000E+01,2000,10,16,08,54,28.499,103
+1.24080000E+01,2000,10,16,08,54,28.664,104
+1.28480000E+01,2000,10,16,08,54,28.829,105
+1.43020000E+01,2000,10,16,08,54,28.994,106
+1.69780000E+01,2000,10,16,08,54,29.158,107
+1.88610000E+01,2000,10,16,08,54,29.323,108
+1.40510000E+01,2000,10,16,08,54,29.488,109
+1.97520000E+01,2000,10,16,08,54,29.660,110
+1.39120000E+01,2000,10,16,09,54,28.216,101
+1.36850000E+01,2000,10,16,09,54,28.382,102
+1.37880000E+01,2000,10,16,09,54,28.547,103
+1.24980000E+01,2000,10,16,09,54,28.713,104
+1.28930000E+01,2000,10,16,09,54,28.878,105
+1.45820000E+01,2000,10,16,09,54,29.043,106
+1.70170000E+01,2000,10,16,09,54,29.207,107
+1.89850000E+01,2000,10,16,09,54,29.372,108
+1.42430000E+01,2000,10,16,09,54,29.537,109
+1.97460000E+01,2000,10,16,09,54,29.709,110
+1.45110000E+01,2000,10,16,10,54,28.263,101
+1.39650000E+01,2000,10,16,10,54,28.429,102
+1.37570000E+01,2000,10,16,10,54,28.596,103
+1.25990000E+01,2000,10,16,10,54,28.763,104
+1.29570000E+01,2000,10,16,10,54,28.928,105
+1.48100000E+01,2000,10,16,10,54,29.095,106
+1.70480000E+01,2000,10,16,10,54,29.260,107
+1.89920000E+01,2000,10,16,10,54,29.426,108
+1.43970000E+01,2000,10,16,10,54,29.592,109
+1.97520000E+01,2000,10,16,10,54,29.763,110
+1.51770000E+01,2000,10,16,11,54,27.600,101
+1.45450000E+01,2000,10,16,11,54,27.767,102
+1.42540000E+01,2000,10,16,11,54,27.933,103
+1.27150000E+01,2000,10,16,11,54,28.099,104
+1.30490000E+01,2000,10,16,11,54,28.264,105
+1.50570000E+01,2000,10,16,11,54,28.430,106
+1.71140000E+01,2000,10,16,11,54,28.596,107
+1.91140000E+01,2000,10,16,11,54,28.763,108
+1.47760000E+01,2000,10,16,11,54,28.929,109
+1.97460000E+01,2000,10,16,11,54,29.101,110
+1.56870000E+01,2000,10,16,12,54,27.658,101
+1.51060000E+01,2000,10,16,12,54,27.824,102
+1.44790000E+01,2000,10,16,12,54,27.990,103
+1.28480000E+01,2000,10,16,12,54,28.156,104
+1.31600000E+01,2000,10,16,12,54,28.322,105
+1.53730000E+01,2000,10,16,12,54,28.488,106
+1.71660000E+01,2000,10,16,12,54,28.653,107
+1.91690000E+01,2000,10,16,12,54,28.819,108
+1.50180000E+01,2000,10,16,12,54,28.985,109
+1.97520000E+01,2000,10,16,12,54,29.157,110
+1.62780000E+01,2000,10,16,13,54,27.716,101
+1.55280000E+01,2000,10,16,13,54,27.883,102
+1.48370000E+01,2000,10,16,13,54,28.049,103
+1.29950000E+01,2000,10,16,13,54,28.214,104
+1.32780000E+01,2000,10,16,13,54,28.380,105
+1.56710000E+01,2000,10,16,13,54,28.546,106
+1.72300000E+01,2000,10,16,13,54,28.712,107
+1.93130000E+01,2000,10,16,13,54,28.878,108
+1.53340000E+01,2000,10,16,13,54,29.044,109
+1.97570000E+01,2000,10,16,13,54,29.216,110
+1.66800000E+01,2000,10,16,14,54,27.765,101
+1.59440000E+01,2000,10,16,14,54,27.931,102
+1.52360000E+01,2000,10,16,14,54,28.097,103
+1.31420000E+01,2000,10,16,14,54,28.262,104
+1.34230000E+01,2000,10,16,14,54,28.428,105
+1.59400000E+01,2000,10,16,14,54,28.593,106
+1.73090000E+01,2000,10,16,14,54,28.759,107
+1.94240000E+01,2000,10,16,14,54,28.925,108
+1.56610000E+01,2000,10,16,14,54,29.091,109
+1.97570000E+01,2000,10,16,14,54,29.263,110
+1.66180000E+01,2000,10,16,15,54,27.810,101
+1.60530000E+01,2000,10,16,15,54,27.976,102
+1.55260000E+01,2000,10,16,15,54,28.142,103
+1.32880000E+01,2000,10,16,15,54,28.308,104
+1.35660000E+01,2000,10,16,15,54,28.474,105
+1.61720000E+01,2000,10,16,15,54,28.640,106
+1.73740000E+01,2000,10,16,15,54,28.806,107
+1.94980000E+01,2000,10,16,15,54,28.972,108
+1.59650000E+01,2000,10,16,15,54,29.138,109
+1.97520000E+01,2000,10,16,15,54,29.309,110
+1.61450000E+01,2000,10,16,16,54,28.188,101
+1.59630000E+01,2000,10,16,16,54,28.354,102
+1.57780000E+01,2000,10,16,16,54,28.520,103
+1.34150000E+01,2000,10,16,16,54,28.686,104
+1.37030000E+01,2000,10,16,16,54,28.851,105
+1.63260000E+01,2000,10,16,16,54,29.017,106
+1.74280000E+01,2000,10,16,16,54,29.182,107
+1.93760000E+01,2000,10,16,16,54,29.348,108
+1.61340000E+01,2000,10,16,16,54,29.514,109
+1.97520000E+01,2000,10,16,16,54,29.686,110
+1.57340000E+01,2000,10,16,17,54,27.242,101
+1.57830000E+01,2000,10,16,17,54,27.408,102
+1.57440000E+01,2000,10,16,17,54,27.575,103
+1.35280000E+01,2000,10,16,17,54,27.741,104
+1.38020000E+01,2000,10,16,17,54,27.907,105
+1.63150000E+01,2000,10,16,17,54,28.074,106
+1.74850000E+01,2000,10,16,17,54,28.238,107
+1.93710000E+01,2000,10,16,17,54,28.405,108
+1.61350000E+01,2000,10,16,17,54,28.571,109
+1.97460000E+01,2000,10,16,17,54,28.743,110
+1.54480000E+01,2000,10,16,18,54,27.298,101
+1.55340000E+01,2000,10,16,18,54,27.465,102
+1.56660000E+01,2000,10,16,18,54,27.631,103
+1.36260000E+01,2000,10,16,18,54,27.798,104
+1.38620000E+01,2000,10,16,18,54,27.964,105
+1.62500000E+01,2000,10,16,18,54,28.130,106
+1.75190000E+01,2000,10,16,18,54,28.296,107
+1.92720000E+01,2000,10,16,18,54,28.463,108
+1.59830000E+01,2000,10,16,18,54,28.629,109
+1.97570000E+01,2000,10,16,18,54,28.801,110
+1.51580000E+01,2000,10,16,19,54,27.355,101
+1.52660000E+01,2000,10,16,19,54,27.521,102
+1.54830000E+01,2000,10,16,19,54,27.687,103
+1.37070000E+01,2000,10,16,19,54,27.853,104
+1.39310000E+01,2000,10,16,19,54,28.019,105
+1.61170000E+01,2000,10,16,19,54,28.183,106
+1.75520000E+01,2000,10,16,19,54,28.349,107
+1.92390000E+01,2000,10,16,19,54,28.516,108
+1.56330000E+01,2000,10,16,19,54,28.682,109
+1.97460000E+01,2000,10,16,19,54,28.853,110
+1.49970000E+01,2000,10,16,20,54,27.402,101
+1.50930000E+01,2000,10,16,20,54,27.569,102
+1.53780000E+01,2000,10,16,20,54,27.735,103
+1.37660000E+01,2000,10,16,20,54,27.901,104
+1.40020000E+01,2000,10,16,20,54,28.067,105
+1.59730000E+01,2000,10,16,20,54,28.232,106
+1.75560000E+01,2000,10,16,20,54,28.398,107
+1.90070000E+01,2000,10,16,20,54,28.565,108
+1.55680000E+01,2000,10,16,20,54,28.732,109
+1.97520000E+01,2000,10,16,20,54,28.903,110
+1.49360000E+01,2000,10,16,21,54,27.459,101
+1.50270000E+01,2000,10,16,21,54,27.625,102
+1.54590000E+01,2000,10,16,21,54,27.791,103
+1.38130000E+01,2000,10,16,21,54,27.956,104
+1.40830000E+01,2000,10,16,21,54,28.122,105
+1.58830000E+01,2000,10,16,21,54,28.288,106
+1.75490000E+01,2000,10,16,21,54,28.454,107
+1.89860000E+01,2000,10,16,21,54,28.620,108
+1.56450000E+01,2000,10,16,21,54,28.786,109
+1.97570000E+01,2000,10,16,21,54,28.958,110
+1.53720000E+01,2000,10,16,22,54,27.877,101
+1.52070000E+01,2000,10,16,22,54,28.043,102
+1.56460000E+01,2000,10,16,22,54,28.208,103
+1.38770000E+01,2000,10,16,22,54,28.374,104
+1.41750000E+01,2000,10,16,22,54,28.540,105
+1.62620000E+01,2000,10,16,22,54,28.706,106
+1.75700000E+01,2000,10,16,22,54,28.872,107
+1.89350000E+01,2000,10,16,22,54,29.038,108
+1.68930000E+01,2000,10,16,22,54,29.203,109
+1.97570000E+01,2000,10,16,22,54,29.375,110
+1.52800000E+01,2000,10,16,23,54,26.924,101
+1.55250000E+01,2000,10,16,23,54,27.090,102
+1.56850000E+01,2000,10,16,23,54,27.254,103
+1.39240000E+01,2000,10,16,23,54,27.420,104
+1.43110000E+01,2000,10,16,23,54,27.586,105
+1.60490000E+01,2000,10,16,23,54,27.752,106
+1.76620000E+01,2000,10,16,23,54,27.918,107
+1.91760000E+01,2000,10,16,23,54,28.084,108
+1.60920000E+01,2000,10,16,23,54,28.249,109
+1.97620000E+01,2000,10,16,23,54,28.420,110
+1.52930000E+01,2000,10,17,00,54,26.982,101
+1.50340000E+01,2000,10,17,00,54,27.148,102
+1.54860000E+01,2000,10,17,00,54,27.313,103
+1.39840000E+01,2000,10,17,00,54,27.479,104
+1.44000000E+01,2000,10,17,00,54,27.644,105
+1.60370000E+01,2000,10,17,00,54,27.810,106
+1.77240000E+01,2000,10,17,00,54,27.975,107
+1.93010000E+01,2000,10,17,00,54,28.140,108
+1.59450000E+01,2000,10,17,00,54,28.305,109
+1.97520000E+01,2000,10,17,00,54,28.477,110
+1.53600000E+01,2000,10,17,01,54,27.029,101
+1.53300000E+01,2000,10,17,01,54,27.193,102
+1.56610000E+01,2000,10,17,01,54,27.358,103
+1.41230000E+01,2000,10,17,01,54,27.524,104
+1.45220000E+01,2000,10,17,01,54,27.689,105
+1.64380000E+01,2000,10,17,01,54,27.854,106
+1.77770000E+01,2000,10,17,01,54,28.019,107
+1.94250000E+01,2000,10,17,01,54,28.183,108
+1.61750000E+01,2000,10,17,01,54,28.349,109
+1.97520000E+01,2000,10,17,01,54,28.520,110
+1.52470000E+01,2000,10,17,02,54,27.077,101
+1.51330000E+01,2000,10,17,02,54,27.242,102
+1.55580000E+01,2000,10,17,02,54,27.407,103
+1.42270000E+01,2000,10,17,02,54,27.572,104
+1.46020000E+01,2000,10,17,02,54,27.737,105
+1.64670000E+01,2000,10,17,02,54,27.902,106
+1.78360000E+01,2000,10,17,02,54,28.067,107
+1.95270000E+01,2000,10,17,02,54,28.231,108
+1.60090000E+01,2000,10,17,02,54,28.396,109
+1.97520000E+01,2000,10,17,02,54,28.567,110
+1.48620000E+01,2000,10,17,03,54,27.348,101
+1.48130000E+01,2000,10,17,03,54,27.514,102
+1.53400000E+01,2000,10,17,03,54,27.678,103
+1.42370000E+01,2000,10,17,03,54,27.843,104
+1.46480000E+01,2000,10,17,03,54,28.008,105
+1.61010000E+01,2000,10,17,03,54,28.171,106
+1.78800000E+01,2000,10,17,03,54,28.336,107
+1.95390000E+01,2000,10,17,03,54,28.501,108
+1.61530000E+01,2000,10,17,03,54,28.666,109
+1.97520000E+01,2000,10,17,03,54,28.838,110
+1.44570000E+01,2000,10,17,04,54,27.463,101
+1.45000000E+01,2000,10,17,04,54,27.629,102
+1.49420000E+01,2000,10,17,04,54,27.794,103
+1.42220000E+01,2000,10,17,04,54,27.959,104
+1.46930000E+01,2000,10,17,04,54,28.125,105
+1.59390000E+01,2000,10,17,04,54,28.290,106
+1.79140000E+01,2000,10,17,04,54,28.455,107
+1.94500000E+01,2000,10,17,04,54,28.620,108
+1.61290000E+01,2000,10,17,04,54,28.785,109
+1.97520000E+01,2000,10,17,04,54,28.957,110
+1.43980000E+01,2000,10,17,05,54,27.520,101
+1.45390000E+01,2000,10,17,05,54,27.685,102
+1.53650000E+01,2000,10,17,05,54,27.850,103
+1.42750000E+01,2000,10,17,05,54,28.015,104
+1.47300000E+01,2000,10,17,05,54,28.179,105
+1.59090000E+01,2000,10,17,05,54,28.344,106
+1.79360000E+01,2000,10,17,05,54,28.509,107
+1.93920000E+01,2000,10,17,05,54,28.674,108
+1.57940000E+01,2000,10,17,05,54,28.839,109
+1.97520000E+01,2000,10,17,05,54,29.011,110
+1.44030000E+01,2000,10,17,06,54,26.577,101
+1.45950000E+01,2000,10,17,06,54,26.742,102
+1.51840000E+01,2000,10,17,06,54,26.906,103
+1.43190000E+01,2000,10,17,06,54,27.071,104
+1.47620000E+01,2000,10,17,06,54,27.234,105
+1.58260000E+01,2000,10,17,06,54,27.398,106
+1.79610000E+01,2000,10,17,06,54,27.562,107
+1.93860000E+01,2000,10,17,06,54,27.726,108
+1.56140000E+01,2000,10,17,06,54,27.890,109
+1.97460000E+01,2000,10,17,06,54,28.062,110
+1.46670000E+01,2000,10,17,07,54,26.635,101
+1.48680000E+01,2000,10,17,07,54,26.801,102
+1.54210000E+01,2000,10,17,07,54,26.965,103
+1.43620000E+01,2000,10,17,07,54,27.131,104
+1.47910000E+01,2000,10,17,07,54,27.295,105
+1.59780000E+01,2000,10,17,07,54,27.460,106
+1.79480000E+01,2000,10,17,07,54,27.624,107
+1.93480000E+01,2000,10,17,07,54,27.788,108
+1.56300000E+01,2000,10,17,07,54,27.952,109
+1.97570000E+01,2000,10,17,07,54,28.124,110
+1.51130000E+01,2000,10,17,08,54,26.692,101
+1.53710000E+01,2000,10,17,08,54,26.858,102
+1.57980000E+01,2000,10,17,08,54,27.023,103
+1.44220000E+01,2000,10,17,08,54,27.187,104
+1.48270000E+01,2000,10,17,08,54,27.352,105
+1.62460000E+01,2000,10,17,08,54,27.517,106
+1.79490000E+01,2000,10,17,08,54,27.682,107
+1.92950000E+01,2000,10,17,08,54,27.846,108
+1.60020000E+01,2000,10,17,08,54,28.011,109
+1.97520000E+01,2000,10,17,08,54,28.183,110
+1.55970000E+01,2000,10,17,09,54,26.748,101
+1.56970000E+01,2000,10,17,09,54,26.913,102
+1.59870000E+01,2000,10,17,09,54,27.078,103
+1.44950000E+01,2000,10,17,09,54,27.242,104
+1.48790000E+01,2000,10,17,09,54,27.407,105
+1.63980000E+01,2000,10,17,09,54,27.572,106
+1.80080000E+01,2000,10,17,09,54,27.736,107
+1.95640000E+01,2000,10,17,09,54,27.901,108
+1.60960000E+01,2000,10,17,09,54,28.066,109
+1.97460000E+01,2000,10,17,09,54,28.238,110
+1.59470000E+01,2000,10,17,10,54,26.804,101
+1.59980000E+01,2000,10,17,10,54,26.971,102
+1.62300000E+01,2000,10,17,10,54,27.137,103
+1.45810000E+01,2000,10,17,10,54,27.303,104
+1.49470000E+01,2000,10,17,10,54,27.468,105
+1.66530000E+01,2000,10,17,10,54,27.635,106
+1.80820000E+01,2000,10,17,10,54,27.801,107
+1.97230000E+01,2000,10,17,10,54,27.967,108
+1.64730000E+01,2000,10,17,10,54,28.133,109
+1.97570000E+01,2000,10,17,10,54,28.304,110
+1.62710000E+01,2000,10,17,11,54,27.130,101
+1.63850000E+01,2000,10,17,11,54,27.296,102
+1.65120000E+01,2000,10,17,11,54,27.462,103
+1.46830000E+01,2000,10,17,11,54,27.627,104
+1.50310000E+01,2000,10,17,11,54,27.793,105
+1.68650000E+01,2000,10,17,11,54,27.959,106
+1.81410000E+01,2000,10,17,11,54,28.124,107
+1.98960000E+01,2000,10,17,11,54,28.290,108
+1.66360000E+01,2000,10,17,11,54,28.456,109
+1.97520000E+01,2000,10,17,11,54,28.627,110
+1.65850000E+01,2000,10,17,12,54,27.174,101
+1.66260000E+01,2000,10,17,12,54,27.340,102
+1.67220000E+01,2000,10,17,12,54,27.506,103
+1.47950000E+01,2000,10,17,12,54,27.672,104
+1.51350000E+01,2000,10,17,12,54,27.838,105
+1.70980000E+01,2000,10,17,12,54,28.003,106
+1.82070000E+01,2000,10,17,12,54,28.167,107
+1.99610000E+01,2000,10,17,12,54,28.333,108
+1.70380000E+01,2000,10,17,12,54,28.499,109
+1.97570000E+01,2000,10,17,12,54,28.670,110
+1.68340000E+01,2000,10,17,13,54,26.219,101
+1.68740000E+01,2000,10,17,13,54,26.385,102
+1.70070000E+01,2000,10,17,13,54,26.551,103
