+2.44490000E+01,1999,08,24,18,57,21.248,107
+2.31510000E+01,1999,08,24,18,57,21.414,108
+2.46990000E+01,1999,08,24,18,57,21.579,109
+2.44220000E+01,1999,08,24,18,57,21.744,110
+1.96420000E+01,1999,08,24,19,57,21.246,101
+2.50900000E+01,1999,08,24,19,57,21.412,102
+2.39800000E+01,1999,08,24,19,57,21.577,103
+2.54030000E+01,1999,08,24,19,57,21.743,104
+2.38090000E+01,1999,08,24,19,57,21.908,105
+2.34500000E+01,1999,08,24,19,57,22.073,106
+2.33820000E+01,1999,08,24,19,57,22.237,107
+2.19770000E+01,1999,08,24,19,57,22.403,108
+2.33730000E+01,1999,08,24,19,57,22.568,109
+2.32100000E+01,1999,08,24,19,57,22.733,110
+1.80930000E+01,1999,08,24,20,57,21.234,101
+2.32470000E+01,1999,08,24,20,57,21.398,102
+2.28800000E+01,1999,08,24,20,57,21.563,103
+2.34040000E+01,1999,08,24,20,57,21.728,104
+2.28280000E+01,1999,08,24,20,57,21.893,105
+2.26650000E+01,1999,08,24,20,57,22.058,106
+2.27560000E+01,1999,08,24,20,57,22.221,107
+2.19690000E+01,1999,08,24,20,57,22.386,108
+2.26150000E+01,1999,08,24,20,57,22.551,109
+2.24480000E+01,1999,08,24,20,57,22.716,110
+1.58090000E+01,1999,08,24,21,57,22.219,101
+2.19410000E+01,1999,08,24,21,57,22.384,102
+2.25570000E+01,1999,08,24,21,57,22.549,103
+2.25580000E+01,1999,08,24,21,57,22.713,104
+2.24650000E+01,1999,08,24,21,57,22.878,105
+2.17650000E+01,1999,08,24,21,57,23.043,106
+2.20100000E+01,1999,08,24,21,57,23.207,107
+2.18980000E+01,1999,08,24,21,57,23.372,108
+2.22740000E+01,1999,08,24,21,57,23.536,109
+2.13090000E+01,1999,08,24,21,57,23.701,110
+1.51390000E+01,1999,08,24,22,57,22.197,101
+2.11490000E+01,1999,08,24,22,57,22.361,102
+2.22690000E+01,1999,08,24,22,57,22.526,103
+2.19960000E+01,1999,08,24,22,57,22.691,104
+2.22280000E+01,1999,08,24,22,57,22.856,105
+2.13580000E+01,1999,08,24,22,57,23.020,106
+2.18250000E+01,1999,08,24,22,57,23.184,107
+2.14630000E+01,1999,08,24,22,57,23.349,108
+2.20670000E+01,1999,08,24,22,57,23.514,109
+2.10960000E+01,1999,08,24,22,57,23.678,110
+1.75080000E+01,1999,08,24,23,57,22.173,101
+2.12800000E+01,1999,08,24,23,57,22.338,102
+2.33140000E+01,1999,08,24,23,57,22.504,103
+2.25760000E+01,1999,08,24,23,57,22.669,104
+2.30520000E+01,1999,08,24,23,57,22.833,105
+2.12040000E+01,1999,08,24,23,57,22.998,106
+2.20540000E+01,1999,08,24,23,57,23.163,107
+2.15590000E+01,1999,08,24,23,57,23.328,108
+2.37790000E+01,1999,08,24,23,57,23.493,109
+2.05110000E+01,1999,08,24,23,57,23.658,110
+1.85370000E+01,1999,08,25,00,57,23.157,101
+2.14860000E+01,1999,08,25,00,57,23.321,102
+2.33140000E+01,1999,08,25,00,57,23.485,103
+2.24890000E+01,1999,08,25,00,57,23.649,104
+2.31240000E+01,1999,08,25,00,57,23.813,105
+2.12960000E+01,1999,08,25,00,57,23.977,106
+2.22570000E+01,1999,08,25,00,57,24.141,107
+2.18700000E+01,1999,08,25,00,57,24.305,108
+2.41600000E+01,1999,08,25,00,57,24.469,109
+2.02240000E+01,1999,08,25,00,57,24.633,110
+1.85410000E+01,1999,08,25,01,57,23.126,101
+2.13710000E+01,1999,08,25,01,57,23.290,102
+2.31670000E+01,1999,08,25,01,57,23.453,103
+2.24880000E+01,1999,08,25,01,57,23.617,104
+2.30360000E+01,1999,08,25,01,57,23.781,105
+2.16130000E+01,1999,08,25,01,57,23.945,106
+2.22200000E+01,1999,08,25,01,57,24.108,107
+2.24110000E+01,1999,08,25,01,57,24.272,108
+2.35170000E+01,1999,08,25,01,57,24.435,109
+2.16290000E+01,1999,08,25,01,57,24.599,110
+1.83020000E+01,1999,08,25,02,57,24.103,101
+2.14800000E+01,1999,08,25,02,57,24.269,102
+2.31100000E+01,1999,08,25,02,57,24.433,103
+2.20250000E+01,1999,08,25,02,57,24.597,104
+2.29940000E+01,1999,08,25,02,57,24.761,105
+2.19820000E+01,1999,08,25,02,57,24.925,106
+2.22330000E+01,1999,08,25,02,57,25.089,107
+2.27360000E+01,1999,08,25,02,57,25.252,108
+2.41700000E+01,1999,08,25,02,57,25.416,109
+2.19740000E+01,1999,08,25,02,57,25.580,110
+1.99280000E+01,1999,08,25,03,57,24.082,101
+2.17700000E+01,1999,08,25,03,57,24.245,102
+2.30250000E+01,1999,08,25,03,57,24.409,103
+2.21810000E+01,1999,08,25,03,57,24.573,104
+2.28170000E+01,1999,08,25,03,57,24.737,105
+2.13530000E+01,1999,08,25,03,57,24.901,106
+2.19140000E+01,1999,08,25,03,57,25.065,107
+2.25350000E+01,1999,08,25,03,57,25.228,108
+2.39140000E+01,1999,08,25,03,57,25.392,109
+2.05970000E+01,1999,08,25,03,57,25.555,110
+1.95990000E+01,1999,08,25,04,57,24.551,101
+2.17880000E+01,1999,08,25,04,57,24.715,102
+2.29410000E+01,1999,08,25,04,57,24.879,103
+2.21550000E+01,1999,08,25,04,57,25.043,104
+2.29640000E+01,1999,08,25,04,57,25.206,105
+2.13920000E+01,1999,08,25,04,57,25.370,106
+2.19860000E+01,1999,08,25,04,57,25.534,107
+2.24850000E+01,1999,08,25,04,57,25.698,108
+2.40120000E+01,1999,08,25,04,57,25.862,109
+2.09690000E+01,1999,08,25,04,57,26.026,110
+1.88440000E+01,1999,08,25,05,57,24.545,101
+2.14740000E+01,1999,08,25,05,57,24.709,102
+2.29970000E+01,1999,08,25,05,57,24.872,103
+2.23590000E+01,1999,08,25,05,57,25.036,104
+2.28380000E+01,1999,08,25,05,57,25.198,105
+2.14070000E+01,1999,08,25,05,57,25.362,106
+2.20400000E+01,1999,08,25,05,57,25.525,107
+2.23870000E+01,1999,08,25,05,57,25.689,108
+2.35590000E+01,1999,08,25,05,57,25.852,109
+2.12100000E+01,1999,08,25,05,57,26.016,110
+1.96150000E+01,1999,08,25,06,57,25.514,101
+2.16570000E+01,1999,08,25,06,57,25.678,102
+2.25250000E+01,1999,08,25,06,57,25.842,103
+2.20710000E+01,1999,08,25,06,57,26.006,104
+2.24250000E+01,1999,08,25,06,57,26.168,105
+2.25540000E+01,1999,08,25,06,57,26.332,106
+2.22670000E+01,1999,08,25,06,57,26.496,107
+2.13960000E+01,1999,08,25,06,57,26.660,108
+2.67820000E+01,1999,08,25,06,57,26.824,109
+2.30550000E+01,1999,08,25,06,57,26.988,110
+2.27590000E+01,1999,08,25,07,57,25.481,101
+2.39100000E+01,1999,08,25,07,57,25.645,102
+2.29540000E+01,1999,08,25,07,57,25.809,103
+2.25850000E+01,1999,08,25,07,57,25.973,104
+2.27990000E+01,1999,08,25,07,57,26.137,105
+2.40020000E+01,1999,08,25,07,57,26.301,106
+2.28560000E+01,1999,08,25,07,57,26.465,107
+2.78380000E+01,1999,08,25,07,57,26.629,108
+3.28490000E+01,1999,08,25,07,57,26.793,109
+2.62380000E+01,1999,08,25,07,57,26.957,110
+2.33830000E+01,1999,08,25,08,57,26.456,101
+2.57390000E+01,1999,08,25,08,57,26.620,102
+2.31620000E+01,1999,08,25,08,57,26.784,103
+2.40590000E+01,1999,08,25,08,57,26.948,104
+2.30800000E+01,1999,08,25,08,57,27.112,105
+2.45720000E+01,1999,08,25,08,57,27.276,106
+2.31050000E+01,1999,08,25,08,57,27.441,107
+2.97080000E+01,1999,08,25,08,57,27.604,108
+3.24580000E+01,1999,08,25,08,57,27.769,109
+2.77570000E+01,1999,08,25,08,57,27.933,110
+2.39470000E+01,1999,08,25,09,57,26.425,101
+2.72090000E+01,1999,08,25,09,57,26.589,102
+2.43960000E+01,1999,08,25,09,57,26.753,103
+2.49970000E+01,1999,08,25,09,57,26.917,104
+2.36910000E+01,1999,08,25,09,57,27.081,105
+2.46270000E+01,1999,08,25,09,57,27.243,106
+2.36840000E+01,1999,08,25,09,57,27.407,107
+2.77310000E+01,1999,08,25,09,57,27.571,108
+2.91290000E+01,1999,08,25,09,57,27.734,109
+2.59150000E+01,1999,08,25,09,57,27.898,110
+2.88280000E+01,1999,08,25,10,57,26.400,101
+2.85450000E+01,1999,08,25,10,57,26.565,102
+2.54840000E+01,1999,08,25,10,57,26.730,103
+2.57670000E+01,1999,08,25,10,57,26.895,104
+2.45680000E+01,1999,08,25,10,57,27.060,105
+2.53280000E+01,1999,08,25,10,57,27.224,106
+2.42640000E+01,1999,08,25,10,57,27.389,107
+2.88190000E+01,1999,08,25,10,57,27.554,108
+3.07270000E+01,1999,08,25,10,57,27.719,109
+2.83870000E+01,1999,08,25,10,57,27.884,110
+3.55250000E+01,1999,08,25,11,57,27.381,101
+3.28440000E+01,1999,08,25,11,57,27.546,102
+2.86010000E+01,1999,08,25,11,57,27.712,103
+2.96700000E+01,1999,08,25,11,57,27.877,104
+2.55990000E+01,1999,08,25,11,57,28.041,105
+2.57560000E+01,1999,08,25,11,57,28.205,106
+2.47490000E+01,1999,08,25,11,57,28.370,107
+3.16600000E+01,1999,08,25,11,57,28.535,108
+3.25040000E+01,1999,08,25,11,57,28.700,109
+2.77590000E+01,1999,08,25,11,57,28.866,110
+3.58720000E+01,1999,08,25,12,57,27.367,101
+3.48630000E+01,1999,08,25,12,57,27.532,102
+2.93970000E+01,1999,08,25,12,57,27.697,103
+3.13760000E+01,1999,08,25,12,57,27.862,104
+2.62270000E+01,1999,08,25,12,57,28.027,105
+2.61090000E+01,1999,08,25,12,57,28.191,106
+2.53970000E+01,1999,08,25,12,57,28.356,107
+3.07070000E+01,1999,08,25,12,57,28.521,108
+3.04500000E+01,1999,08,25,12,57,28.686,109
+2.74880000E+01,1999,08,25,12,57,28.850,110
+3.60380000E+01,1999,08,25,13,55,59.687,101
+3.57440000E+01,1999,08,25,13,55,59.852,102
+3.01260000E+01,1999,08,25,13,56,00.017,103
+3.22510000E+01,1999,08,25,13,56,00.180,104
+2.68880000E+01,1999,08,25,13,56,00.344,105
+2.63530000E+01,1999,08,25,13,56,00.508,106
+2.73120000E+01,1999,08,25,13,56,00.672,107
+2.83420000E+01,1999,08,25,13,56,00.836,108
+3.00420000E+01,1999,08,25,13,56,01.000,109
+2.72180000E+01,1999,08,25,13,56,01.162,110
+3.48390000E+01,1999,08,25,14,55,59.661,101
+3.38680000E+01,1999,08,25,14,55,59.826,102
+3.03810000E+01,1999,08,25,14,55,59.991,103
+3.06890000E+01,1999,08,25,14,56,00.156,104
+2.74690000E+01,1999,08,25,14,56,00.320,105
+2.65190000E+01,1999,08,25,14,56,00.484,106
+2.60150000E+01,1999,08,25,14,56,00.648,107
+2.74680000E+01,1999,08,25,14,56,00.812,108
+3.08290000E+01,1999,08,25,14,56,00.976,109
+2.73620000E+01,1999,08,25,14,56,01.140,110
+3.25010000E+01,1999,08,25,15,56,00.642,101
+3.30670000E+01,1999,08,25,15,56,00.806,102
+3.03450000E+01,1999,08,25,15,56,00.970,103
+3.05590000E+01,1999,08,25,15,56,01.133,104
+2.79420000E+01,1999,08,25,15,56,01.297,105
+2.69470000E+01,1999,08,25,15,56,01.462,106
+2.65760000E+01,1999,08,25,15,56,01.625,107
+2.72340000E+01,1999,08,25,15,56,01.789,108
+3.02480000E+01,1999,08,25,15,56,01.952,109
+2.77930000E+01,1999,08,25,15,56,02.116,110
+2.86300000E+01,1999,08,25,16,56,00.619,101
+3.19570000E+01,1999,08,25,16,56,00.783,102
+2.95950000E+01,1999,08,25,16,56,00.947,103
+3.00750000E+01,1999,08,25,16,56,01.111,104
+2.79390000E+01,1999,08,25,16,56,01.276,105
+2.71370000E+01,1999,08,25,16,56,01.439,106
+2.67540000E+01,1999,08,25,16,56,01.604,107
+2.70330000E+01,1999,08,25,16,56,01.768,108
+2.89500000E+01,1999,08,25,16,56,01.932,109
+2.77060000E+01,1999,08,25,16,56,02.095,110
+2.50200000E+01,1999,08,25,17,56,00.591,101
+3.05430000E+01,1999,08,25,17,56,00.755,102
+2.91280000E+01,1999,08,25,17,56,00.919,103
+2.92070000E+01,1999,08,25,17,56,01.083,104
+2.76850000E+01,1999,08,25,17,56,01.246,105
+2.69890000E+01,1999,08,25,17,56,01.409,106
+2.67190000E+01,1999,08,25,17,56,01.573,107
+2.64570000E+01,1999,08,25,17,56,01.737,108
+2.81300000E+01,1999,08,25,17,56,01.901,109
+2.71760000E+01,1999,08,25,17,56,02.065,110
+2.35010000E+01,1999,08,25,18,56,01.560,101
+2.85940000E+01,1999,08,25,18,56,01.724,102
+2.76030000E+01,1999,08,25,18,56,01.889,103
+2.83590000E+01,1999,08,25,18,56,02.053,104
+2.73130000E+01,1999,08,25,18,56,02.216,105
+2.68030000E+01,1999,08,25,18,56,02.380,106
+2.68970000E+01,1999,08,25,18,56,02.543,107
+2.59050000E+01,1999,08,25,18,56,02.708,108
+2.77140000E+01,1999,08,25,18,56,02.871,109
+2.69910000E+01,1999,08,25,18,56,03.035,110
+2.26350000E+01,1999,08,25,19,56,01.536,101
+2.69810000E+01,1999,08,25,19,56,01.700,102
+2.63060000E+01,1999,08,25,19,56,01.864,103
+2.65390000E+01,1999,08,25,19,56,02.027,104
+2.62710000E+01,1999,08,25,19,56,02.190,105
+2.59280000E+01,1999,08,25,19,56,02.354,106
+2.60950000E+01,1999,08,25,19,56,02.518,107
+2.48130000E+01,1999,08,25,19,56,02.681,108
+2.64480000E+01,1999,08,25,19,56,02.845,109
+2.58050000E+01,1999,08,25,19,56,03.008,110
+2.15110000E+01,1999,08,25,20,56,02.507,101
+2.56470000E+01,1999,08,25,20,56,02.671,102
+2.63360000E+01,1999,08,25,20,56,02.835,103
+2.62500000E+01,1999,08,25,20,56,03.000,104
+2.60250000E+01,1999,08,25,20,56,03.162,105
+2.53260000E+01,1999,08,25,20,56,03.326,106
+2.57090000E+01,1999,08,25,20,56,03.490,107
+2.37550000E+01,1999,08,25,20,56,03.654,108
+2.66370000E+01,1999,08,25,20,56,03.817,109
+2.51130000E+01,1999,08,25,20,56,03.981,110
+2.11200000E+01,1999,08,25,21,56,02.484,101
+2.49920000E+01,1999,08,25,21,56,02.648,102
+2.60330000E+01,1999,08,25,21,56,02.812,103
+2.57700000E+01,1999,08,25,21,56,02.976,104
+2.58680000E+01,1999,08,25,21,56,03.140,105
+2.51010000E+01,1999,08,25,21,56,03.304,106
+2.52300000E+01,1999,08,25,21,56,03.468,107
+2.37840000E+01,1999,08,25,21,56,03.633,108
+2.68080000E+01,1999,08,25,21,56,03.796,109
+2.46510000E+01,1999,08,25,21,56,03.961,110
+2.01620000E+01,1999,08,25,22,56,03.462,101
+2.45170000E+01,1999,08,25,22,56,03.626,102
+2.60730000E+01,1999,08,25,22,56,03.791,103
+2.56310000E+01,1999,08,25,22,56,03.955,104
+2.57990000E+01,1999,08,25,22,56,04.119,105
+2.44830000E+01,1999,08,25,22,56,04.283,106
+2.48750000E+01,1999,08,25,22,56,04.447,107
+2.31890000E+01,1999,08,25,22,56,04.611,108
+2.63690000E+01,1999,08,25,22,56,04.775,109
+2.37440000E+01,1999,08,25,22,56,04.939,110
+2.02620000E+01,1999,08,25,23,56,03.441,101
+2.42090000E+01,1999,08,25,23,56,03.605,102
+2.63060000E+01,1999,08,25,23,56,03.770,103
+2.57500000E+01,1999,08,25,23,56,03.934,104
+2.62040000E+01,1999,08,25,23,56,04.098,105
+2.49070000E+01,1999,08,25,23,56,04.261,106
+2.56830000E+01,1999,08,25,23,56,04.426,107
+2.27910000E+01,1999,08,25,23,56,04.590,108
+2.71840000E+01,1999,08,25,23,56,04.754,109
+2.35440000E+01,1999,08,25,23,56,04.918,110
+2.05470000E+01,1999,08,26,00,56,03.419,101
+2.39930000E+01,1999,08,26,00,56,03.582,102
+2.59160000E+01,1999,08,26,00,56,03.745,103
+2.54680000E+01,1999,08,26,00,56,03.908,104
+2.57290000E+01,1999,08,26,00,56,04.071,105
+2.41430000E+01,1999,08,26,00,56,04.233,106
+2.48440000E+01,1999,08,26,00,56,04.396,107
+2.28360000E+01,1999,08,26,00,56,04.559,108
+2.71010000E+01,1999,08,26,00,56,04.722,109
+2.30670000E+01,1999,08,26,00,56,04.885,110
+2.03890000E+01,1999,08,26,01,56,04.387,101
+2.38100000E+01,1999,08,26,01,56,04.550,102
+2.58230000E+01,1999,08,26,01,56,04.713,103
+2.53140000E+01,1999,08,26,01,56,04.876,104
+2.55970000E+01,1999,08,26,01,56,05.039,105
+2.37850000E+01,1999,08,26,01,56,05.201,106
+2.44420000E+01,1999,08,26,01,56,05.365,107
+2.24150000E+01,1999,08,26,01,56,05.527,108
+2.71920000E+01,1999,08,26,01,56,05.690,109
+2.28710000E+01,1999,08,26,01,56,05.854,110
+2.15920000E+01,1999,08,26,02,56,04.354,101
+2.42810000E+01,1999,08,26,02,56,04.517,102
+2.61630000E+01,1999,08,26,02,56,04.680,103
+2.57130000E+01,1999,08,26,02,56,04.843,104
+2.58820000E+01,1999,08,26,02,56,05.006,105
+2.39950000E+01,1999,08,26,02,56,05.167,106
+2.48280000E+01,1999,08,26,02,56,05.330,107
+2.28680000E+01,1999,08,26,02,56,05.493,108
+2.69350000E+01,1999,08,26,02,56,05.656,109
+2.28700000E+01,1999,08,26,02,56,05.819,110
+2.08680000E+01,1999,08,26,03,56,05.311,101
+2.39550000E+01,1999,08,26,03,56,05.474,102
+2.60810000E+01,1999,08,26,03,56,05.638,103
+2.52340000E+01,1999,08,26,03,56,05.801,104
+2.60060000E+01,1999,08,26,03,56,05.964,105
+2.36930000E+01,1999,08,26,03,56,06.127,106
+2.43770000E+01,1999,08,26,03,56,06.290,107
+2.27590000E+01,1999,08,26,03,56,06.453,108
+2.71930000E+01,1999,08,26,03,56,06.616,109
+2.27590000E+01,1999,08,26,03,56,06.779,110
+2.23600000E+01,1999,08,26,04,56,05.506,101
+2.45860000E+01,1999,08,26,04,56,05.670,102
+2.61110000E+01,1999,08,26,04,56,05.833,103
+2.53340000E+01,1999,08,26,04,56,05.997,104
+2.59710000E+01,1999,08,26,04,56,06.160,105
+2.39010000E+01,1999,08,26,04,56,06.323,106
+2.45680000E+01,1999,08,26,04,56,06.486,107
+2.33540000E+01,1999,08,26,04,56,06.649,108
+2.72670000E+01,1999,08,26,04,56,06.812,109
+2.31350000E+01,1999,08,26,04,56,06.975,110
+2.27960000E+01,1999,08,26,05,56,05.564,101
+2.44960000E+01,1999,08,26,05,56,05.727,102
+2.57720000E+01,1999,08,26,05,56,05.890,103
+2.51020000E+01,1999,08,26,05,56,06.053,104
+2.57020000E+01,1999,08,26,05,56,06.215,105
+2.52560000E+01,1999,08,26,05,56,06.379,106
+2.51390000E+01,1999,08,26,05,56,06.542,107
+2.38710000E+01,1999,08,26,05,56,06.705,108
+2.75540000E+01,1999,08,26,05,56,06.868,109
+2.59070000E+01,1999,08,26,05,56,07.031,110
+2.32800000E+01,1999,08,26,06,56,06.531,101
+2.45580000E+01,1999,08,26,06,56,06.694,102
+2.50150000E+01,1999,08,26,06,56,06.857,103
+2.47560000E+01,1999,08,26,06,56,07.020,104
+2.50290000E+01,1999,08,26,06,56,07.182,105
+2.56150000E+01,1999,08,26,06,56,07.345,106
+2.50820000E+01,1999,08,26,06,56,07.508,107
+2.43290000E+01,1999,08,26,06,56,07.671,108
+2.99280000E+01,1999,08,26,06,56,07.834,109
+2.61700000E+01,1999,08,26,06,56,07.997,110
+2.34220000E+01,1999,08,26,07,56,06.491,101
+2.43780000E+01,1999,08,26,07,56,06.655,102
+2.48910000E+01,1999,08,26,07,56,06.818,103
+2.47320000E+01,1999,08,26,07,56,06.981,104
+2.48800000E+01,1999,08,26,07,56,07.144,105
+2.51410000E+01,1999,08,26,07,56,07.307,106
+2.49180000E+01,1999,08,26,07,56,07.470,107
+2.54220000E+01,1999,08,26,07,56,07.633,108
+2.59750000E+01,1999,08,26,07,56,07.797,109
+2.47290000E+01,1999,08,26,07,56,07.959,110
+2.45500000E+01,1999,08,26,08,56,07.458,101
+2.44980000E+01,1999,08,26,08,56,07.621,102
+2.48510000E+01,1999,08,26,08,56,07.785,103
+2.47090000E+01,1999,08,26,08,56,07.948,104
+2.48220000E+01,1999,08,26,08,56,08.111,105
+2.51040000E+01,1999,08,26,08,56,08.274,106
+2.49080000E+01,1999,08,26,08,56,08.437,107
+2.60010000E+01,1999,08,26,08,56,08.600,108
+3.05440000E+01,1999,08,26,08,56,08.763,109
+2.51130000E+01,1999,08,26,08,56,08.926,110
