+2.04000000E+00,2002,03,14,15,46,02.912,108
-2.07500000E+00,2002,03,14,15,46,03.076,109
+2.44100000E+00,2002,03,14,15,46,03.239,110
-6.77000000E-01,2002,03,14,16,46,02.708,101
+4.23100000E+00,2002,03,14,16,46,02.872,102
+5.09100000E+00,2002,03,14,16,46,03.036,103
+4.90000000E+00,2002,03,14,16,46,03.199,104
-2.43000000E-04,2002,03,14,16,46,03.371,105
+3.77400000E+00,2002,03,14,16,46,03.507,106
+4.78200000E+00,2002,03,14,16,46,03.671,107
+1.10900000E+00,2002,03,14,16,46,03.835,108
-3.08900000E+00,2002,03,14,16,46,03.999,109
+1.81400000E+00,2002,03,14,16,46,04.164,110
-2.17500000E+00,2002,03,14,17,46,02.633,101
+1.90900000E+00,2002,03,14,17,46,02.797,102
+2.97200000E+00,2002,03,14,17,46,02.961,103
+3.10700000E+00,2002,03,14,17,46,03.125,104
+2.27000000E-04,2002,03,14,17,46,03.297,105
+1.77500000E+00,2002,03,14,17,46,03.433,106
+2.21900000E+00,2002,03,14,17,46,03.597,107
-5.70000000E-02,2002,03,14,17,46,03.761,108
-4.99100000E+00,2002,03,14,17,46,03.925,109
+6.23000000E-01,2002,03,14,17,46,04.089,110
-2.90600000E+00,2002,03,14,18,46,02.558,101
+6.82000000E-01,2002,03,14,18,46,02.722,102
+8.85000000E-01,2002,03,14,18,46,02.885,103
+1.21400000E+00,2002,03,14,18,46,03.050,104
-2.70000000E-04,2002,03,14,18,46,03.221,105
+6.61000000E-01,2002,03,14,18,46,03.357,106
+8.81000000E-01,2002,03,14,18,46,03.521,107
-1.21600000E+00,2002,03,14,18,46,03.685,108
-6.43600000E+00,2002,03,14,18,46,03.849,109
-1.51000000E-01,2002,03,14,18,46,04.012,110
-3.67200000E+00,2002,03,14,19,46,03.483,101
-2.70000000E-02,2002,03,14,19,46,03.647,102
+1.47500000E+00,2002,03,14,19,46,03.811,103
+1.06800000E+00,2002,03,14,19,46,03.975,104
-8.70000000E-05,2002,03,14,19,46,04.147,105
+1.40000000E-01,2002,03,14,19,46,04.282,106
+4.48000000E-01,2002,03,14,19,46,04.447,107
-1.88800000E+00,2002,03,14,19,46,04.611,108
-5.63700000E+00,2002,03,14,19,46,04.775,109
-7.73000000E-01,2002,03,14,19,46,04.939,110
-4.59000000E+00,2002,03,14,20,46,03.408,101
-4.38000000E-01,2002,03,14,20,46,03.572,102
+1.36900000E+00,2002,03,14,20,46,03.736,103
+9.67000000E-01,2002,03,14,20,46,03.900,104
-1.95000000E-04,2002,03,14,20,46,04.072,105
-3.24000000E-01,2002,03,14,20,46,04.207,106
+2.53000000E-01,2002,03,14,20,46,04.371,107
-2.76600000E+00,2002,03,14,20,46,04.535,108
-5.62100000E+00,2002,03,14,20,46,04.699,109
-1.16300000E+00,2002,03,14,20,46,04.863,110
-3.69000000E+00,2002,03,14,21,46,03.332,101
-5.10000000E-01,2002,03,14,21,46,03.496,102
+8.86000000E-01,2002,03,14,21,46,03.660,103
+5.97000000E-01,2002,03,14,21,46,03.824,104
+2.27000000E-04,2002,03,14,21,46,03.996,105
-4.17000000E-01,2002,03,14,21,46,04.132,106
+8.00000000E-02,2002,03,14,21,46,04.296,107
-2.75600000E+00,2002,03,14,21,46,04.460,108
-4.93700000E+00,2002,03,14,21,46,04.624,109
-1.15100000E+00,2002,03,14,21,46,04.788,110
-3.06000000E+00,2002,03,14,22,46,03.259,101
-4.39000000E-01,2002,03,14,22,46,03.423,102
+9.82000000E-01,2002,03,14,22,46,03.587,103
+6.12000000E-01,2002,03,14,22,46,03.751,104
+2.92000000E-04,2002,03,14,22,46,03.923,105
-2.84000000E-01,2002,03,14,22,46,04.059,106
+2.80000000E-02,2002,03,14,22,46,04.221,107
-2.57200000E+00,2002,03,14,22,46,04.385,108
-4.62800000E+00,2002,03,14,22,46,04.549,109
-1.07900000E+00,2002,03,14,22,46,04.713,110
-3.00200000E+00,2002,03,14,23,46,04.182,101
-6.01000000E-01,2002,03,14,23,46,04.346,102
+7.67000000E-01,2002,03,14,23,46,04.510,103
+4.82000000E-01,2002,03,14,23,46,04.674,104
+2.81000000E-04,2002,03,14,23,46,04.846,105
-2.13000000E-01,2002,03,14,23,46,04.982,106
+1.50000000E-01,2002,03,14,23,46,05.146,107
-2.34100000E+00,2002,03,14,23,46,05.310,108
-4.62000000E+00,2002,03,14,23,46,05.474,109
-1.08000000E+00,2002,03,14,23,46,05.638,110
-3.06800000E+00,2002,03,15,00,46,04.107,101
-1.09600000E+00,2002,03,15,00,46,04.270,102
+2.68000000E-01,2002,03,15,00,46,04.433,103
-1.16000000E-01,2002,03,15,00,46,04.596,104
+2.92000000E-04,2002,03,15,00,46,04.768,105
-4.61000000E-01,2002,03,15,00,46,04.903,106
+7.50000000E-02,2002,03,15,00,46,05.065,107
-1.65600000E+00,2002,03,15,00,46,05.227,108
-4.49500000E+00,2002,03,15,00,46,05.390,109
-1.46800000E+00,2002,03,15,00,46,05.553,110
-3.44100000E+00,2002,03,15,01,46,04.029,101
-1.14400000E+00,2002,03,15,01,46,04.192,102
+4.57000000E-01,2002,03,15,01,46,04.355,103
-1.25000000E-01,2002,03,15,01,46,04.518,104
+2.38000000E-04,2002,03,15,01,46,04.691,105
-5.40000000E-01,2002,03,15,01,46,04.826,106
+1.80000000E-02,2002,03,15,01,46,04.989,107
-1.53600000E+00,2002,03,15,01,46,05.153,108
-3.92400000E+00,2002,03,15,01,46,05.316,109
-1.49600000E+00,2002,03,15,01,46,05.479,110
-3.10800000E+00,2002,03,15,02,46,04.956,101
-9.81000000E-01,2002,03,15,02,46,05.119,102
+8.68000000E-01,2002,03,15,02,46,05.282,103
+2.07000000E-01,2002,03,15,02,46,05.445,104
-3.80000000E-05,2002,03,15,02,46,05.617,105
-5.05000000E-01,2002,03,15,02,46,05.752,106
+1.94000000E-01,2002,03,15,02,46,05.914,107
-1.82300000E+00,2002,03,15,02,46,06.077,108
-4.69100000E+00,2002,03,15,02,46,06.239,109
-1.08900000E+00,2002,03,15,02,46,06.401,110
-4.04700000E+00,2002,03,15,03,46,04.882,101
-1.48300000E+00,2002,03,15,03,46,05.045,102
-2.35000000E-01,2002,03,15,03,46,05.207,103
-4.28000000E-01,2002,03,15,03,46,05.370,104
-2.06000000E-04,2002,03,15,03,46,05.542,105
-6.60000000E-01,2002,03,15,03,46,05.677,106
-3.93000000E-01,2002,03,15,03,46,05.840,107
-1.88500000E+00,2002,03,15,03,46,06.003,108
-5.20100000E+00,2002,03,15,03,46,06.164,109
-6.81000000E-01,2002,03,15,03,46,06.327,110
-1.83100000E+00,2002,03,15,04,46,04.569,101
-5.20000000E-01,2002,03,15,04,46,04.732,102
+1.49500000E+00,2002,03,15,04,46,04.894,103
+8.77000000E-01,2002,03,15,04,46,05.057,104
-1.41000000E-04,2002,03,15,04,46,05.229,105
+8.00000000E-02,2002,03,15,04,46,05.364,106
+1.01600000E+00,2002,03,15,04,46,05.527,107
-1.75800000E+00,2002,03,15,04,46,05.689,108
-6.59200000E+00,2002,03,15,04,46,05.852,109
-1.56800000E+00,2002,03,15,04,46,06.015,110
-1.71300000E+00,2002,03,15,05,46,05.531,101
-8.50000000E-02,2002,03,15,05,46,05.694,102
+1.89600000E+00,2002,03,15,05,46,05.857,103
+1.38700000E+00,2002,03,15,05,46,06.020,104
-2.87000000E-04,2002,03,15,05,46,06.192,105
+5.68000000E-01,2002,03,15,05,46,06.327,106
+1.44600000E+00,2002,03,15,05,46,06.490,107
-1.80000000E+00,2002,03,15,05,46,06.653,108
-7.06700000E+00,2002,03,15,05,46,06.817,109
-1.37200000E+00,2002,03,15,05,46,06.980,110
-2.89300000E+00,2002,03,15,06,46,05.455,101
+1.33000000E-01,2002,03,15,06,46,05.618,102
+2.08300000E+00,2002,03,15,06,46,05.781,103
+1.67400000E+00,2002,03,15,06,46,05.944,104
-2.87000000E-04,2002,03,15,06,46,06.116,105
+6.90000000E-01,2002,03,15,06,46,06.251,106
+1.67200000E+00,2002,03,15,06,46,06.414,107
-1.40900000E+00,2002,03,15,06,46,06.577,108
-4.26800000E+00,2002,03,15,06,46,06.740,109
-1.45200000E+00,2002,03,15,06,46,06.903,110
-1.77600000E+00,2002,03,15,07,46,05.381,101
+6.84000000E-01,2002,03,15,07,46,05.544,102
+2.12300000E+00,2002,03,15,07,46,05.707,103
+1.73400000E+00,2002,03,15,07,46,05.870,104
-3.14000000E-04,2002,03,15,07,46,06.041,105
+1.23100000E+00,2002,03,15,07,46,06.175,106
+1.80700000E+00,2002,03,15,07,46,06.338,107
+3.00400000E+00,2002,03,15,07,46,06.501,108
+7.27000000E-01,2002,03,15,07,46,06.664,109
+9.09000000E-01,2002,03,15,07,46,06.827,110
+8.11000000E-01,2002,03,15,08,46,05.305,101
+1.83100000E+00,2002,03,15,08,46,05.469,102
+2.38600000E+00,2002,03,15,08,46,05.632,103
+1.96800000E+00,2002,03,15,08,46,05.795,104
-2.49000000E-04,2002,03,15,08,46,05.967,105
+1.92400000E+00,2002,03,15,08,46,06.102,106
+2.14200000E+00,2002,03,15,08,46,06.264,107
+2.80300000E+00,2002,03,15,08,46,06.427,108
-4.37500000E+00,2002,03,15,08,46,06.590,109
+1.53500000E+00,2002,03,15,08,46,06.753,110
+1.77800000E+00,2002,03,15,09,46,06.230,101
+2.05000000E+00,2002,03,15,09,46,06.393,102
+2.48600000E+00,2002,03,15,09,46,06.556,103
+2.18600000E+00,2002,03,15,09,46,06.719,104
-2.22000000E-04,2002,03,15,09,46,06.891,105
+2.01600000E+00,2002,03,15,09,46,07.026,106
+2.27800000E+00,2002,03,15,09,46,07.188,107
+1.29600000E+00,2002,03,15,09,46,07.351,108
-6.20400000E+00,2002,03,15,09,46,07.514,109
+1.63200000E+00,2002,03,15,09,46,07.677,110
+2.57600000E+00,2002,03,15,10,46,06.158,101
+2.34700000E+00,2002,03,15,10,46,06.323,102
+2.69300000E+00,2002,03,15,10,46,06.487,103
+2.40400000E+00,2002,03,15,10,46,06.651,104
-1.95000000E-04,2002,03,15,10,46,06.823,105
+2.02400000E+00,2002,03,15,10,46,06.958,106
+2.45300000E+00,2002,03,15,10,46,07.123,107
+8.40000000E-01,2002,03,15,10,46,07.286,108
-5.22200000E+00,2002,03,15,10,46,07.451,109
+1.14100000E+00,2002,03,15,10,46,07.614,110
+4.30000000E+00,2002,03,15,11,46,06.083,101
+3.06900000E+00,2002,03,15,11,46,06.246,102
+2.93300000E+00,2002,03,15,11,46,06.410,103
+2.64100000E+00,2002,03,15,11,46,06.573,104
+2.70000000E-04,2002,03,15,11,46,06.745,105
+2.21700000E+00,2002,03,15,11,46,06.881,106
+2.70700000E+00,2002,03,15,11,46,07.045,107
+1.51700000E+00,2002,03,15,11,46,07.207,108
-3.24100000E+00,2002,03,15,11,46,07.371,109
+1.40200000E+00,2002,03,15,11,46,07.534,110
+3.60000000E+00,2002,03,15,12,46,07.008,101
+3.47400000E+00,2002,03,15,12,46,07.170,102
+3.14300000E+00,2002,03,15,12,46,07.334,103
+2.88700000E+00,2002,03,15,12,46,07.498,104
-2.22000000E-04,2002,03,15,12,46,07.670,105
+2.48300000E+00,2002,03,15,12,46,07.806,106
+2.90000000E+00,2002,03,15,12,46,07.969,107
+1.20800000E+00,2002,03,15,12,46,08.133,108
-4.40600000E+00,2002,03,15,12,46,08.297,109
+1.75100000E+00,2002,03,15,12,46,08.461,110
+3.55600000E+00,2002,03,15,13,46,06.934,101
+3.44600000E+00,2002,03,15,13,46,07.098,102
+3.29300000E+00,2002,03,15,13,46,07.261,103
+3.05800000E+00,2002,03,15,13,46,07.425,104
-1.10000000E-05,2002,03,15,13,46,07.597,105
+2.49000000E+00,2002,03,15,13,46,07.733,106
+3.03600000E+00,2002,03,15,13,46,07.898,107
+1.22600000E+00,2002,03,15,13,46,08.062,108
-3.29600000E+00,2002,03,15,13,46,08.225,109
+1.36300000E+00,2002,03,15,13,46,08.389,110
+4.18000000E+00,2002,03,15,14,46,06.859,101
+4.20300000E+00,2002,03,15,14,46,07.023,102
+3.48500000E+00,2002,03,15,14,46,07.187,103
+3.27200000E+00,2002,03,15,14,46,07.351,104
+1.84000000E-04,2002,03,15,14,46,07.522,105
+2.72300000E+00,2002,03,15,14,46,07.658,106
+3.26100000E+00,2002,03,15,14,46,07.822,107
+1.52000000E+00,2002,03,15,14,46,07.986,108
-3.11600000E+00,2002,03,15,14,46,08.150,109
+1.72700000E+00,2002,03,15,14,46,08.314,110
+2.24900000E+00,2002,03,15,15,46,06.785,101
+3.74900000E+00,2002,03,15,15,46,06.949,102
+3.66000000E+00,2002,03,15,15,46,07.113,103
+3.46600000E+00,2002,03,15,15,46,07.277,104
+2.43000000E-04,2002,03,15,15,46,07.449,105
+2.78100000E+00,2002,03,15,15,46,07.585,106
+3.43000000E+00,2002,03,15,15,46,07.749,107
+1.36000000E+00,2002,03,15,15,46,07.912,108
-4.18300000E+00,2002,03,15,15,46,08.076,109
+1.54000000E+00,2002,03,15,15,46,08.239,110
+8.24000000E-01,2002,03,15,16,46,07.710,101
+3.13500000E+00,2002,03,15,16,46,07.874,102
+3.65100000E+00,2002,03,15,16,46,08.038,103
+3.51400000E+00,2002,03,15,16,46,08.201,104
-1.73000000E-04,2002,03,15,16,46,08.373,105
+2.75300000E+00,2002,03,15,16,46,08.509,106
+3.41300000E+00,2002,03,15,16,46,08.674,107
+4.14000000E-01,2002,03,15,16,46,08.838,108
-5.40100000E+00,2002,03,15,16,46,09.002,109
+1.44400000E+00,2002,03,15,16,46,09.163,110
-8.60000000E-02,2002,03,15,17,46,07.635,101
+2.73800000E+00,2002,03,15,17,46,07.799,102
+3.53000000E+00,2002,03,15,17,46,07.963,103
+3.44100000E+00,2002,03,15,17,46,08.127,104
-1.46000000E-04,2002,03,15,17,46,08.299,105
+2.53000000E+00,2002,03,15,17,46,08.436,106
+3.24900000E+00,2002,03,15,17,46,08.600,107
-3.02000000E-01,2002,03,15,17,46,08.764,108
-5.86900000E+00,2002,03,15,17,46,08.928,109
+6.84000000E-01,2002,03,15,17,46,09.092,110
-7.19000000E-01,2002,03,15,18,46,07.561,101
+2.91000000E+00,2002,03,15,18,46,07.725,102
+3.43600000E+00,2002,03,15,18,46,07.889,103
+3.37200000E+00,2002,03,15,18,46,08.053,104
+8.10000000E-05,2002,03,15,18,46,08.225,105
+2.40100000E+00,2002,03,15,18,46,08.361,106
+3.12800000E+00,2002,03,15,18,46,08.525,107
-8.76000000E-01,2002,03,15,18,46,08.688,108
-6.57800000E+00,2002,03,15,18,46,08.852,109
+1.52000000E-01,2002,03,15,18,46,09.016,110
-1.12500000E+00,2002,03,15,19,46,08.486,101
+2.22900000E+00,2002,03,15,19,46,08.650,102
+3.25600000E+00,2002,03,15,19,46,08.814,103
+3.21000000E+00,2002,03,15,19,46,08.978,104
-1.46000000E-04,2002,03,15,19,46,09.150,105
+2.08600000E+00,2002,03,15,19,46,09.286,106
+2.96400000E+00,2002,03,15,19,46,09.450,107
-1.37700000E+00,2002,03,15,19,46,09.613,108
-7.09000000E+00,2002,03,15,19,46,09.777,109
-2.99000000E-01,2002,03,15,19,46,09.941,110
-1.02400000E+00,2002,03,15,20,46,08.412,101
+2.01500000E+00,2002,03,15,20,46,08.576,102
+3.20600000E+00,2002,03,15,20,46,08.740,103
+3.11800000E+00,2002,03,15,20,46,08.904,104
+2.16000000E-04,2002,03,15,20,46,09.076,105
+1.97600000E+00,2002,03,15,20,46,09.212,106
+2.87400000E+00,2002,03,15,20,46,09.376,107
-1.39600000E+00,2002,03,15,20,46,09.540,108
-4.76100000E+00,2002,03,15,20,46,09.704,109
-4.83000000E-01,2002,03,15,20,46,09.869,110
-7.55000000E-01,2002,03,15,21,46,08.337,101
+1.97800000E+00,2002,03,15,21,46,08.501,102
+3.20100000E+00,2002,03,15,21,46,08.665,103
+3.10100000E+00,2002,03,15,21,46,08.829,104
-1.62000000E-04,2002,03,15,21,46,09.001,105
+1.92600000E+00,2002,03,15,21,46,09.135,106
+2.88000000E+00,2002,03,15,21,46,09.299,107
-1.26500000E+00,2002,03,15,21,46,09.462,108
-4.69200000E+00,2002,03,15,21,46,09.626,109
-5.30000000E-01,2002,03,15,21,46,09.790,110
-1.09800000E+00,2002,03,15,22,46,08.263,101
+1.85100000E+00,2002,03,15,22,46,08.427,102
+3.12600000E+00,2002,03,15,22,46,08.591,103
+3.02200000E+00,2002,03,15,22,46,08.755,104
-2.11000000E-04,2002,03,15,22,46,08.927,105
+1.93000000E+00,2002,03,15,22,46,09.063,106
+2.83800000E+00,2002,03,15,22,46,09.227,107
-1.42300000E+00,2002,03,15,22,46,09.390,108
-4.85000000E+00,2002,03,15,22,46,09.554,109
-4.06000000E-01,2002,03,15,22,46,09.718,110
-1.22300000E+00,2002,03,15,23,46,09.188,101
+1.68200000E+00,2002,03,15,23,46,09.352,102
+3.10200000E+00,2002,03,15,23,46,09.516,103
+2.97800000E+00,2002,03,15,23,46,09.680,104
-3.46000000E-04,2002,03,15,23,46,09.852,105
+1.79200000E+00,2002,03,15,23,46,09.987,106
+2.78400000E+00,2002,03,15,23,46,10.151,107
-1.56400000E+00,2002,03,15,23,46,10.316,108
-5.09900000E+00,2002,03,15,23,46,10.480,109
-8.04000000E-01,2002,03,15,23,46,10.645,110
-1.07600000E+00,2002,03,16,00,46,09.114,101
+1.63500000E+00,2002,03,16,00,46,09.277,102
+3.08800000E+00,2002,03,16,00,46,09.441,103
+2.94500000E+00,2002,03,16,00,46,09.604,104
-3.14000000E-04,2002,03,16,00,46,09.776,105
+1.69500000E+00,2002,03,16,00,46,09.911,106
+2.73400000E+00,2002,03,16,00,46,10.075,107
-1.57100000E+00,2002,03,16,00,46,10.238,108
-4.53200000E+00,2002,03,16,00,46,10.402,109
-7.10000000E-01,2002,03,16,00,46,10.566,110
-2.90000000E-01,2002,03,16,01,46,09.039,101
+1.76900000E+00,2002,03,16,01,46,09.201,102
+3.12500000E+00,2002,03,16,01,46,09.364,103
+2.96500000E+00,2002,03,16,01,46,09.528,104
-1.84000000E-04,2002,03,16,01,46,09.699,105
+1.69000000E+00,2002,03,16,01,46,09.834,106
+2.75900000E+00,2002,03,16,01,46,09.997,107
-1.42300000E+00,2002,03,16,01,46,10.160,108
-4.65200000E+00,2002,03,16,01,46,10.325,109
-8.97000000E-01,2002,03,16,01,46,10.489,110
-6.69000000E-01,2002,03,16,02,46,08.965,101
+1.75600000E+00,2002,03,16,02,46,09.128,102
+3.07100000E+00,2002,03,16,02,46,09.290,103
+2.94000000E+00,2002,03,16,02,46,09.453,104
+1.68000000E-04,2002,03,16,02,46,09.626,105
+1.67400000E+00,2002,03,16,02,46,09.760,106
+2.73600000E+00,2002,03,16,02,46,09.923,107
-1.69500000E+00,2002,03,16,02,46,10.086,108
-5.04600000E+00,2002,03,16,02,46,10.249,109
-9.52000000E-01,2002,03,16,02,46,10.413,110
-1.80800000E+00,2002,03,16,03,46,09.891,101
+1.52100000E+00,2002,03,16,03,46,10.055,102
+2.97700000E+00,2002,03,16,03,46,10.218,103
+2.85400000E+00,2002,03,16,03,46,10.382,104
-1.14000000E-04,2002,03,16,03,46,10.554,105
+1.43300000E+00,2002,03,16,03,46,10.690,106
+2.59400000E+00,2002,03,16,03,46,10.855,107
-2.22400000E+00,2002,03,16,03,46,11.019,108
-5.68200000E+00,2002,03,16,03,46,11.182,109
-1.31100000E+00,2002,03,16,03,46,11.346,110
-2.43400000E+00,2002,03,16,04,46,10.134,101
+1.28500000E+00,2002,03,16,04,46,10.298,102
+2.81200000E+00,2002,03,16,04,46,10.462,103
+2.70500000E+00,2002,03,16,04,46,10.627,104
+9.20000000E-05,2002,03,16,04,46,10.799,105
+1.18100000E+00,2002,03,16,04,46,10.935,106
+2.46900000E+00,2002,03,16,04,46,11.099,107
-2.80600000E+00,2002,03,16,04,46,11.262,108
-6.16100000E+00,2002,03,16,04,46,11.426,109
-1.81100000E+00,2002,03,16,04,46,11.590,110
-2.62600000E+00,2002,03,16,05,46,10.102,101
+1.03900000E+00,2002,03,16,05,46,10.266,102
+2.70600000E+00,2002,03,16,05,46,10.430,103
+2.57400000E+00,2002,03,16,05,46,10.594,104
+1.78000000E-04,2002,03,16,05,46,10.766,105
+1.01000000E+00,2002,03,16,05,46,10.902,106
+2.31700000E+00,2002,03,16,05,46,11.067,107
-3.05400000E+00,2002,03,16,05,46,11.230,108
-3.46300000E+00,2002,03,16,05,46,11.394,109
-2.13100000E+00,2002,03,16,05,46,11.558,110
-2.87900000E+00,2002,03,16,06,46,10.027,101
+9.37000000E-01,2002,03,16,06,46,10.190,102
+2.63100000E+00,2002,03,16,06,46,10.353,103
+2.48600000E+00,2002,03,16,06,46,10.517,104
+1.19000000E-04,2002,03,16,06,46,10.689,105
+7.63000000E-01,2002,03,16,06,46,10.824,106
+2.17200000E+00,2002,03,16,06,46,10.988,107
-3.33500000E+00,2002,03,16,06,46,11.152,108
-6.88400000E+00,2002,03,16,06,46,11.316,109
-2.43700000E+00,2002,03,16,06,46,11.479,110
-2.71400000E+00,2002,03,16,07,46,10.953,101
+7.93000000E-01,2002,03,16,07,46,11.117,102
+2.52800000E+00,2002,03,16,07,46,11.280,103
+2.37900000E+00,2002,03,16,07,46,11.444,104
-1.84000000E-04,2002,03,16,07,46,11.618,105
+6.68000000E-01,2002,03,16,07,46,11.753,106
+2.07200000E+00,2002,03,16,07,46,11.917,107
-3.23400000E+00,2002,03,16,07,46,12.081,108
-3.88700000E+00,2002,03,16,07,46,12.244,109
-2.52600000E+00,2002,03,16,07,46,12.408,110
-1.70100000E+00,2002,03,16,08,46,10.878,101
+9.13000000E-01,2002,03,16,08,46,11.042,102
+2.48800000E+00,2002,03,16,08,46,11.205,103
+2.32800000E+00,2002,03,16,08,46,11.369,104
+1.51000000E-04,2002,03,16,08,46,11.540,105
+7.55000000E-01,2002,03,16,08,46,11.676,106
+2.01800000E+00,2002,03,16,08,46,11.840,107
-2.77300000E+00,2002,03,16,08,46,12.004,108
-3.51200000E+00,2002,03,16,08,46,12.166,109
-1.97200000E+00,2002,03,16,08,46,12.329,110
+1.67000000E-01,2002,03,16,09,46,10.804,101
+1.34700000E+00,2002,03,16,09,46,10.968,102
+2.57600000E+00,2002,03,16,09,46,11.132,103
+2.39600000E+00,2002,03,16,09,46,11.296,104
-8.10000000E-05,2002,03,16,09,46,11.468,105
+1.17700000E+00,2002,03,16,09,46,11.603,106
+2.24000000E+00,2002,03,16,09,46,11.767,107
-1.12900000E+00,2002,03,16,09,46,11.931,108
-2.62500000E+00,2002,03,16,09,46,12.095,109
-9.49000000E-01,2002,03,16,09,46,12.257,110
+2.18000000E-01,2002,03,16,10,46,10.729,101
+1.75000000E+00,2002,03,16,10,46,10.894,102
+2.67000000E+00,2002,03,16,10,46,11.059,103
+2.47600000E+00,2002,03,16,10,46,11.222,104
-1.84000000E-04,2002,03,16,10,46,11.394,105
+1.50200000E+00,2002,03,16,10,46,11.531,106
+2.37600000E+00,2002,03,16,10,46,11.696,107
-4.29000000E-01,2002,03,16,10,46,11.860,108
-2.31800000E+00,2002,03,16,10,46,12.025,109
-2.90000000E-01,2002,03,16,10,46,12.188,110
+1.42500000E+00,2002,03,16,11,46,11.655,101
+1.97300000E+00,2002,03,16,11,46,11.820,102
+2.81000000E+00,2002,03,16,11,46,11.986,103
+2.60000000E+00,2002,03,16,11,46,12.151,104
-1.89000000E-04,2002,03,16,11,46,12.322,105
+1.62700000E+00,2002,03,16,11,46,12.459,106
+2.51700000E+00,2002,03,16,11,46,12.624,107
+1.00000000E-03,2002,03,16,11,46,12.789,108
-4.88900000E+00,2002,03,16,11,46,12.954,109
+3.00000000E-02,2002,03,16,11,46,13.119,110
+1.13900000E+00,2002,03,16,12,46,11.581,101
+2.08100000E+00,2002,03,16,12,46,11.746,102
+2.88400000E+00,2002,03,16,12,46,11.911,103
+2.69800000E+00,2002,03,16,12,46,12.077,104
+1.73000000E-04,2002,03,16,12,46,12.248,105
+1.78300000E+00,2002,03,16,12,46,12.385,106
+2.61100000E+00,2002,03,16,12,46,12.550,107
+7.80000000E-02,2002,03,16,12,46,12.715,108
-4.86400000E+00,2002,03,16,12,46,12.880,109
+1.15000000E-01,2002,03,16,12,46,13.045,110
+2.00800000E+00,2002,03,16,13,46,11.506,101
+2.28100000E+00,2002,03,16,13,46,11.671,102
+2.90900000E+00,2002,03,16,13,46,11.836,103
+2.76400000E+00,2002,03,16,13,46,12.001,104
+2.97000000E-04,2002,03,16,13,46,12.173,105
+1.88200000E+00,2002,03,16,13,46,12.309,106
+2.67300000E+00,2002,03,16,13,46,12.475,107
+1.60000000E-01,2002,03,16,13,46,12.639,108
-4.52100000E+00,2002,03,16,13,46,12.805,109
+5.16000000E-01,2002,03,16,13,46,12.970,110
+1.63400000E+00,2002,03,16,14,46,11.431,101
+2.61200000E+00,2002,03,16,14,46,11.596,102
+3.05900000E+00,2002,03,16,14,46,11.761,103
+2.88500000E+00,2002,03,16,14,46,11.926,104
+2.11000000E-04,2002,03,16,14,46,12.098,105
+1.94800000E+00,2002,03,16,14,46,12.233,106
+2.78200000E+00,2002,03,16,14,46,12.398,107
+4.02000000E-01,2002,03,16,14,46,12.563,108
-3.60600000E+00,2002,03,16,14,46,12.728,109
+4.98000000E-01,2002,03,16,14,46,12.893,110
+1.17900000E+00,2002,03,16,15,46,12.357,101
+2.53900000E+00,2002,03,16,15,46,12.522,102
+3.11000000E+00,2002,03,16,15,46,12.687,103
+2.94500000E+00,2002,03,16,15,46,12.852,104
-5.00000000E-06,2002,03,16,15,46,13.024,105
+2.00500000E+00,2002,03,16,15,46,13.160,106
+2.83600000E+00,2002,03,16,15,46,13.325,107
+4.01000000E-01,2002,03,16,15,46,13.490,108
-3.26300000E+00,2002,03,16,15,46,13.655,109
+4.88000000E-01,2002,03,16,15,46,13.819,110
+3.72000000E-01,2002,03,16,16,46,12.282,101
+2.80200000E+00,2002,03,16,16,46,12.447,102
+3.17600000E+00,2002,03,16,16,46,12.612,103
+3.06000000E+00,2002,03,16,16,46,12.778,104
+1.46000000E-04,2002,03,16,16,46,12.950,105
+2.09500000E+00,2002,03,16,16,46,13.087,106
+2.87600000E+00,2002,03,16,16,46,13.251,107
-2.04000000E-01,2002,03,16,16,46,13.415,108
-3.49800000E+00,2002,03,16,16,46,13.581,109
+3.08000000E-01,2002,03,16,16,46,13.745,110
-1.41000000E-01,2002,03,16,17,46,12.207,101
+2.24400000E+00,2002,03,16,17,46,12.372,102
+3.15400000E+00,2002,03,16,17,46,12.537,103
+3.02300000E+00,2002,03,16,17,46,12.702,104
-1.57000000E-04,2002,03,16,17,46,12.874,105
+2.03000000E+00,2002,03,16,17,46,13.010,106
+2.83600000E+00,2002,03,16,17,46,13.174,107
-4.83000000E-01,2002,03,16,17,46,13.339,108
-3.60300000E+00,2002,03,16,17,46,13.504,109
+1.70000000E-02,2002,03,16,17,46,13.669,110
-5.85000000E-01,2002,03,16,18,46,13.133,101
+2.27300000E+00,2002,03,16,18,46,13.298,102
+3.12100000E+00,2002,03,16,18,46,13.463,103
+3.00300000E+00,2002,03,16,18,46,13.629,104
-1.89000000E-04,2002,03,16,18,46,13.800,105
+2.00900000E+00,2002,03,16,18,46,13.938,106
+2.79900000E+00,2002,03,16,18,46,14.103,107
-9.13000000E-01,2002,03,16,18,46,14.268,108
-3.99200000E+00,2002,03,16,18,46,14.433,109
-9.30000000E-02,2002,03,16,18,46,14.598,110
-1.25500000E+00,2002,03,16,19,46,13.056,101
+1.84000000E+00,2002,03,16,19,46,13.220,102
+3.00100000E+00,2002,03,16,19,46,13.386,103
+2.90200000E+00,2002,03,16,19,46,13.551,104
+9.70000000E-05,2002,03,16,19,46,13.723,105
