+7.16700000E+00,2000,03,20,15,00,36.952,107
+4.59600000E+00,2000,03,20,15,00,37.116,108
+5.55700000E+00,2000,03,20,15,00,37.279,109
+6.19300000E+00,2000,03,20,15,00,37.443,110
+6.70500000E+00,2000,03,20,16,00,36.020,101
+1.15340000E+01,2000,03,20,16,00,36.183,102
+7.59300000E+00,2000,03,20,16,00,36.347,103
+8.03300000E+00,2000,03,20,16,00,36.511,104
+1.70060000E+01,2000,03,20,16,00,36.682,105
+7.04400000E+00,2000,03,20,16,00,36.813,106
+7.33900000E+00,2000,03,20,16,00,36.976,107
+4.89100000E+00,2000,03,20,16,00,37.140,108
+5.74200000E+00,2000,03,20,16,00,37.304,109
+6.25600000E+00,2000,03,20,16,00,37.468,110
+4.72900000E+00,2000,03,20,17,00,36.046,101
+1.04690000E+01,2000,03,20,17,00,36.209,102
+7.67500000E+00,2000,03,20,17,00,36.373,103
+7.85600000E+00,2000,03,20,17,00,36.537,104
+1.70060000E+01,2000,03,20,17,00,36.709,105
+7.13800000E+00,2000,03,20,17,00,36.839,106
+7.42100000E+00,2000,03,20,17,00,37.003,107
+4.84500000E+00,2000,03,20,17,00,37.164,108
+5.72900000E+00,2000,03,20,17,00,37.329,109
+6.55200000E+00,2000,03,20,17,00,37.492,110
+3.26900000E+00,2000,03,20,18,00,36.911,101
+9.72800000E+00,2000,03,20,18,00,37.076,102
+7.70800000E+00,2000,03,20,18,00,37.238,103
+7.82300000E+00,2000,03,20,18,00,37.402,104
+1.70060000E+01,2000,03,20,18,00,37.573,105
+7.04800000E+00,2000,03,20,18,00,37.703,106
+7.48300000E+00,2000,03,20,18,00,37.867,107
+4.34600000E+00,2000,03,20,18,00,38.030,108
+5.37900000E+00,2000,03,20,18,00,38.193,109
+5.58300000E+00,2000,03,20,18,00,38.357,110
+2.56700000E+00,2000,03,20,19,00,34.691,101
+7.44500000E+00,2000,03,20,19,00,34.855,102
+7.50200000E+00,2000,03,20,19,00,35.019,103
+7.58400000E+00,2000,03,20,19,00,35.182,104
+1.10127000E+01,2000,03,20,19,00,35.354,105
+6.83900000E+00,2000,03,20,19,00,35.484,106
+7.23600000E+00,2000,03,20,19,00,35.648,107
+4.02100000E+00,2000,03,20,19,00,35.812,108
+5.10400000E+00,2000,03,20,19,00,35.976,109
+5.61400000E+00,2000,03,20,19,00,36.140,110
+2.16100000E+00,2000,03,20,20,00,34.659,101
+6.28800000E+00,2000,03,20,20,00,34.823,102
+7.25900000E+00,2000,03,20,20,00,34.987,103
+7.27800000E+00,2000,03,20,20,00,35.150,104
+1.15161000E+01,2000,03,20,20,00,35.322,105
+6.66400000E+00,2000,03,20,20,00,35.452,106
+7.05700000E+00,2000,03,20,20,00,35.616,107
+3.94200000E+00,2000,03,20,20,00,35.780,108
+5.25200000E+00,2000,03,20,20,00,35.944,109
+5.25500000E+00,2000,03,20,20,00,36.107,110
+2.17600000E+00,2000,03,20,21,00,33.622,101
+5.81100000E+00,2000,03,20,21,00,33.787,102
+7.12900000E+00,2000,03,20,21,00,33.951,103
+7.08600000E+00,2000,03,20,21,00,34.115,104
+1.20240000E+01,2000,03,20,21,00,34.382,105
+6.57000000E+00,2000,03,20,21,00,34.512,106
+6.93000000E+00,2000,03,20,21,00,34.676,107
+4.04400000E+00,2000,03,20,21,00,34.840,108
+5.47300000E+00,2000,03,20,21,00,35.004,109
+5.11700000E+00,2000,03,20,21,00,35.166,110
+2.31000000E+00,2000,03,20,22,00,33.600,101
+5.61700000E+00,2000,03,20,22,00,33.764,102
+7.02400000E+00,2000,03,20,22,00,33.928,103
+6.96900000E+00,2000,03,20,22,00,34.091,104
+1.25180000E+01,2000,03,20,22,00,34.263,105
+6.53700000E+00,2000,03,20,22,00,34.393,106
+6.85400000E+00,2000,03,20,22,00,34.557,107
+4.09000000E+00,2000,03,20,22,00,34.720,108
+5.33200000E+00,2000,03,20,22,00,34.884,109
+5.15600000E+00,2000,03,20,22,00,35.048,110
+2.53500000E+00,2000,03,20,23,00,33.568,101
+5.46700000E+00,2000,03,20,23,00,33.732,102
+6.81700000E+00,2000,03,20,23,00,33.896,103
+6.78100000E+00,2000,03,20,23,00,34.060,104
+1.30160000E+01,2000,03,20,23,00,34.232,105
+6.43200000E+00,2000,03,20,23,00,34.363,106
+6.63000000E+00,2000,03,20,23,00,34.527,107
+4.19200000E+00,2000,03,20,23,00,34.691,108
+5.32200000E+00,2000,03,20,23,00,34.855,109
+5.30600000E+00,2000,03,20,23,00,35.019,110
+2.20700000E+00,2000,03,21,00,00,33.881,101
+5.35100000E+00,2000,03,21,00,00,34.044,102
+6.82300000E+00,2000,03,21,00,00,34.206,103
+6.73600000E+00,2000,03,21,00,00,34.369,104
+1.35040000E+01,2000,03,21,00,00,34.541,105
+6.36600000E+00,2000,03,21,00,00,34.669,106
+6.68200000E+00,2000,03,21,00,00,34.832,107
+4.12000000E+00,2000,03,21,00,00,34.995,108
+4.91700000E+00,2000,03,21,00,00,35.158,109
+4.95700000E+00,2000,03,21,00,00,35.320,110
+2.09900000E+00,2000,03,21,01,00,34.266,101
+5.22100000E+00,2000,03,21,01,00,34.430,102
+6.70800000E+00,2000,03,21,01,00,34.593,103
+6.63000000E+00,2000,03,21,01,00,34.755,104
+1.40250000E+01,2000,03,21,01,00,34.927,105
+6.30200000E+00,2000,03,21,01,00,35.056,106
+6.50700000E+00,2000,03,21,01,00,35.218,107
+3.79900000E+00,2000,03,21,01,00,35.381,108
+4.54300000E+00,2000,03,21,01,00,35.543,109
+5.09000000E+00,2000,03,21,01,00,35.706,110
+2.06700000E+00,2000,03,21,02,00,34.231,101
+5.10200000E+00,2000,03,21,02,00,34.394,102
+6.55700000E+00,2000,03,21,02,00,34.557,103
+6.49200000E+00,2000,03,21,02,00,34.720,104
+1.45130000E+01,2000,03,21,02,00,34.892,105
+6.15300000E+00,2000,03,21,02,00,35.021,106
+6.33500000E+00,2000,03,21,02,00,35.183,107
+3.62800000E+00,2000,03,21,02,00,35.346,108
+4.67200000E+00,2000,03,21,02,00,35.509,109
+5.15300000E+00,2000,03,21,02,00,35.672,110
+2.12800000E+00,2000,03,21,03,00,34.205,101
+5.07900000E+00,2000,03,21,03,00,34.368,102
+6.44900000E+00,2000,03,21,03,00,34.531,103
+6.40400000E+00,2000,03,21,03,00,34.694,104
+1.50110000E+01,2000,03,21,03,00,34.866,105
+6.14500000E+00,2000,03,21,03,00,34.996,106
+6.23400000E+00,2000,03,21,03,00,35.159,107
+3.55000000E+00,2000,03,21,03,00,35.321,108
+4.44700000E+00,2000,03,21,03,00,35.485,109
+5.37000000E+00,2000,03,21,03,00,35.647,110
+1.90100000E+00,2000,03,21,04,00,34.170,101
+5.05600000E+00,2000,03,21,04,00,34.333,102
+6.44300000E+00,2000,03,21,04,00,34.496,103
+6.37800000E+00,2000,03,21,04,00,34.659,104
+1.55150000E+01,2000,03,21,04,00,34.831,105
+6.10400000E+00,2000,03,21,04,00,34.960,106
+6.19500000E+00,2000,03,21,04,00,35.123,107
+3.38400000E+00,2000,03,21,04,00,35.286,108
+3.96800000E+00,2000,03,21,04,00,35.449,109
+5.41300000E+00,2000,03,21,04,00,35.612,110
+1.42800000E+00,2000,03,21,05,00,34.145,101
+4.85100000E+00,2000,03,21,05,00,34.307,102
+6.22000000E+00,2000,03,21,05,00,34.470,103
+6.20700000E+00,2000,03,21,05,00,34.633,104
+1.60140000E+01,2000,03,21,05,00,34.804,105
+5.92200000E+00,2000,03,21,05,00,34.934,106
+6.01900000E+00,2000,03,21,05,00,35.096,107
+2.83900000E+00,2000,03,21,05,00,35.258,108
+3.61100000E+00,2000,03,21,05,00,35.420,109
+5.04400000E+00,2000,03,21,05,00,35.583,110
+1.38700000E+00,2000,03,21,06,00,34.109,101
+4.63900000E+00,2000,03,21,06,00,34.272,102
+5.88600000E+00,2000,03,21,06,00,34.435,103
+5.90800000E+00,2000,03,21,06,00,34.597,104
+1.65240000E+01,2000,03,21,06,00,34.769,105
+5.62600000E+00,2000,03,21,06,00,34.897,106
+5.71100000E+00,2000,03,21,06,00,35.060,107
+2.73100000E+00,2000,03,21,06,00,35.222,108
+3.25000000E+00,2000,03,21,06,00,35.384,109
+4.67700000E+00,2000,03,21,06,00,35.547,110
+3.29900000E+00,2000,03,21,07,00,33.083,101
+4.94800000E+00,2000,03,21,07,00,33.246,102
+6.04700000E+00,2000,03,21,07,00,33.409,103
+6.00100000E+00,2000,03,21,07,00,33.572,104
+1.70120000E+01,2000,03,21,07,00,33.743,105
+5.61900000E+00,2000,03,21,07,00,33.873,106
+5.75800000E+00,2000,03,21,07,00,34.035,107
+5.23900000E+00,2000,03,21,07,00,34.197,108
+5.38100000E+00,2000,03,21,07,00,34.360,109
+5.12400000E+00,2000,03,21,07,00,34.523,110
+5.68500000E+00,2000,03,21,08,00,34.101,101
+5.83400000E+00,2000,03,21,08,00,34.264,102
+6.06500000E+00,2000,03,21,08,00,34.427,103
+6.04700000E+00,2000,03,21,08,00,34.590,104
+1.70060000E+01,2000,03,21,08,00,34.761,105
+5.97900000E+00,2000,03,21,08,00,34.890,106
+5.89900000E+00,2000,03,21,08,00,35.053,107
+7.75000000E+00,2000,03,21,08,00,35.215,108
+6.36200000E+00,2000,03,21,08,00,35.377,109
+6.04200000E+00,2000,03,21,08,00,35.540,110
+8.70400000E+00,2000,03,21,09,00,34.122,101
+7.00600000E+00,2000,03,21,09,00,34.286,102
+6.62500000E+00,2000,03,21,09,00,34.448,103
+6.48700000E+00,2000,03,21,09,00,34.611,104
+1.70060000E+01,2000,03,21,09,00,34.783,105
+6.39600000E+00,2000,03,21,09,00,34.913,106
+6.37100000E+00,2000,03,21,09,00,35.076,107
+8.63600000E+00,2000,03,21,09,00,35.238,108
+8.18200000E+00,2000,03,21,09,00,35.400,109
+6.69100000E+00,2000,03,21,09,00,35.563,110
+1.23580000E+01,2000,03,21,10,00,34.148,101
+8.71300000E+00,2000,03,21,10,00,34.312,102
+7.11800000E+00,2000,03,21,10,00,34.476,103
+6.94800000E+00,2000,03,21,10,00,34.640,104
+1.70060000E+01,2000,03,21,10,00,34.811,105
+7.12400000E+00,2000,03,21,10,00,34.941,106
+6.89900000E+00,2000,03,21,10,00,35.105,107
+9.82900000E+00,2000,03,21,10,00,35.268,108
+9.08900000E+00,2000,03,21,10,00,35.432,109
+8.13400000E+00,2000,03,21,10,00,35.596,110
+1.36820000E+01,2000,03,21,11,00,35.173,101
+1.03980000E+01,2000,03,21,11,00,35.337,102
+7.31000000E+00,2000,03,21,11,00,35.501,103
+7.43400000E+00,2000,03,21,11,00,35.666,104
+1.70060000E+01,2000,03,21,11,00,35.838,105
+7.27200000E+00,2000,03,21,11,00,35.968,106
+7.00300000E+00,2000,03,21,11,00,36.132,107
+9.08900000E+00,2000,03,21,11,00,36.295,108
+8.18700000E+00,2000,03,21,11,00,36.459,109
+7.40500000E+00,2000,03,21,11,00,36.623,110
+1.75520000E+01,2000,03,21,12,00,35.197,101
+1.31380000E+01,2000,03,21,12,00,35.361,102
+9.65700000E+00,2000,03,21,12,00,35.525,103
+9.49800000E+00,2000,03,21,12,00,35.689,104
+1.70060000E+01,2000,03,21,12,00,35.861,105
+7.89900000E+00,2000,03,21,12,00,35.991,106
+7.54800000E+00,2000,03,21,12,00,36.155,107
+1.03120000E+01,2000,03,21,12,00,36.319,108
+1.00560000E+01,2000,03,21,12,00,36.483,109
+8.41500000E+00,2000,03,21,12,00,36.647,110
+1.82220000E+01,2000,03,21,13,00,36.223,101
+1.50890000E+01,2000,03,21,13,00,36.387,102
+1.09690000E+01,2000,03,21,13,00,36.551,103
+1.09950000E+01,2000,03,21,13,00,36.715,104
+1.70120000E+01,2000,03,21,13,00,36.887,105
+8.22000000E+00,2000,03,21,13,00,37.017,106
+7.95800000E+00,2000,03,21,13,00,37.180,107
+9.05200000E+00,2000,03,21,13,00,37.343,108
+1.03040000E+01,2000,03,21,13,00,37.507,109
+8.40700000E+00,2000,03,21,13,00,37.671,110
+1.67400000E+01,2000,03,21,14,00,36.249,101
+1.57410000E+01,2000,03,21,14,00,36.413,102
+1.16760000E+01,2000,03,21,14,00,36.576,103
+1.19600000E+01,2000,03,21,14,00,36.740,104
+1.70010000E+01,2000,03,21,14,00,36.912,105
+8.54500000E+00,2000,03,21,14,00,37.042,106
+8.39900000E+00,2000,03,21,14,00,37.205,107
+8.70100000E+00,2000,03,21,14,00,37.369,108
+1.02560000E+01,2000,03,21,14,00,37.533,109
+8.63400000E+00,2000,03,21,14,00,37.697,110
+1.41150000E+01,2000,03,21,15,00,36.275,101
+1.52150000E+01,2000,03,21,15,00,36.439,102
+1.20260000E+01,2000,03,21,15,00,36.603,103
+1.22090000E+01,2000,03,21,15,00,36.767,104
+1.70060000E+01,2000,03,21,15,00,36.939,105
+8.89100000E+00,2000,03,21,15,00,37.069,106
+8.82800000E+00,2000,03,21,15,00,37.232,107
+9.08600000E+00,2000,03,21,15,00,37.396,108
+1.12420000E+01,2000,03,21,15,00,37.559,109
+8.92500000E+00,2000,03,21,15,00,37.723,110
+1.18450000E+01,2000,03,21,16,00,37.302,101
+1.47170000E+01,2000,03,21,16,00,37.466,102
+1.21990000E+01,2000,03,21,16,00,37.629,103
+1.22900000E+01,2000,03,21,16,00,37.793,104
+1.70060000E+01,2000,03,21,16,00,37.965,105
+9.28300000E+00,2000,03,21,16,00,38.095,106
+9.24700000E+00,2000,03,21,16,00,38.257,107
+9.13200000E+00,2000,03,21,16,00,38.421,108
+1.18830000E+01,2000,03,21,16,00,38.585,109
+9.23000000E+00,2000,03,21,16,00,38.749,110
+8.62800000E+00,2000,03,21,17,00,37.330,101
+1.28450000E+01,2000,03,21,17,00,37.494,102
+1.08350000E+01,2000,03,21,17,00,37.658,103
+1.16960000E+01,2000,03,21,17,00,37.822,104
+1.70010000E+01,2000,03,21,17,00,37.994,105
+9.69100000E+00,2000,03,21,17,00,38.123,106
+9.72400000E+00,2000,03,21,17,00,38.287,107
+9.20300000E+00,2000,03,21,17,00,38.451,108
+1.07180000E+01,2000,03,21,17,00,38.615,109
+1.00480000E+01,2000,03,21,17,00,38.779,110
+7.53000000E+00,2000,03,21,18,00,37.821,101
+1.08360000E+01,2000,03,21,18,00,37.985,102
+1.01280000E+01,2000,03,21,18,00,38.149,103
+1.04320000E+01,2000,03,21,18,00,38.312,104
+1.70060000E+01,2000,03,21,18,00,38.484,105
+9.60000000E+00,2000,03,21,18,00,38.615,106
+9.69300000E+00,2000,03,21,18,00,38.779,107
+8.99000000E+00,2000,03,21,18,00,38.943,108
+1.03500000E+01,2000,03,21,18,00,39.107,109
+9.72800000E+00,2000,03,21,18,00,39.271,110
+6.78700000E+00,2000,03,21,19,00,35.031,101
+9.66300000E+00,2000,03,21,19,00,35.194,102
+9.89300000E+00,2000,03,21,19,00,35.358,103
+9.81600000E+00,2000,03,21,19,00,35.522,104
+1.10197000E+01,2000,03,21,19,00,35.693,105
+9.35800000E+00,2000,03,21,19,00,35.823,106
+9.55500000E+00,2000,03,21,19,00,35.987,107
+8.82500000E+00,2000,03,21,19,00,36.151,108
+1.03500000E+01,2000,03,21,19,00,36.314,109
+9.27500000E+00,2000,03,21,19,00,36.478,110
+7.16700000E+00,2000,03,21,20,00,35.161,101
+9.68300000E+00,2000,03,21,20,00,35.325,102
+1.01840000E+01,2000,03,21,20,00,35.489,103
+1.00360000E+01,2000,03,21,20,00,35.653,104
+1.15205000E+01,2000,03,21,20,00,35.825,105
+9.92300000E+00,2000,03,21,20,00,35.955,106
+1.00720000E+01,2000,03,21,20,00,36.119,107
+8.99200000E+00,2000,03,21,20,00,36.282,108
+1.05610000E+01,2000,03,21,20,00,36.446,109
+9.43600000E+00,2000,03,21,20,00,36.610,110
+7.14600000E+00,2000,03,21,21,00,35.290,101
+9.39000000E+00,2000,03,21,21,00,35.454,102
+1.03400000E+01,2000,03,21,21,00,35.617,103
+1.01290000E+01,2000,03,21,21,00,35.781,104
+1.20240000E+01,2000,03,21,21,00,36.048,105
+9.99700000E+00,2000,03,21,21,00,36.177,106
+1.03020000E+01,2000,03,21,21,00,36.340,107
+9.33200000E+00,2000,03,21,21,00,36.504,108
+1.08230000E+01,2000,03,21,21,00,36.668,109
+9.41800000E+00,2000,03,21,21,00,36.831,110
+6.68200000E+00,2000,03,21,22,00,34.429,101
+9.71300000E+00,2000,03,21,22,00,34.593,102
+1.07350000E+01,2000,03,21,22,00,34.757,103
+1.05880000E+01,2000,03,21,22,00,34.921,104
+1.25180000E+01,2000,03,21,22,00,35.092,105
+1.00460000E+01,2000,03,21,22,00,35.222,106
+1.03790000E+01,2000,03,21,22,00,35.385,107
+9.28400000E+00,2000,03,21,22,00,35.550,108
+1.08240000E+01,2000,03,21,22,00,35.713,109
+9.55700000E+00,2000,03,21,22,00,35.878,110
+6.77900000E+00,2000,03,21,23,00,34.558,101
+9.30100000E+00,2000,03,21,23,00,34.722,102
+1.06820000E+01,2000,03,21,23,00,34.886,103
+1.04910000E+01,2000,03,21,23,00,35.050,104
+1.30160000E+01,2000,03,21,23,00,35.222,105
+1.02700000E+01,2000,03,21,23,00,35.352,106
+1.05240000E+01,2000,03,21,23,00,35.517,107
+8.86200000E+00,2000,03,21,23,00,35.681,108
+1.09190000E+01,2000,03,21,23,00,35.845,109
+1.02750000E+01,2000,03,21,23,00,36.009,110
+5.89300000E+00,2000,03,22,00,00,34.686,101
+9.23100000E+00,2000,03,22,00,00,34.849,102
+1.02770000E+01,2000,03,22,00,00,35.012,103
+1.01180000E+01,2000,03,22,00,00,35.174,104
+1.35260000E+01,2000,03,22,00,00,35.346,105
+9.66600000E+00,2000,03,22,00,00,35.475,106
+9.82700000E+00,2000,03,22,00,00,35.638,107
+8.61400000E+00,2000,03,22,00,00,35.801,108
+1.03590000E+01,2000,03,22,00,00,35.964,109
+9.18900000E+00,2000,03,22,00,00,36.126,110
+6.25500000E+00,2000,03,22,01,00,34.587,101
+9.22400000E+00,2000,03,22,01,00,34.750,102
+1.02770000E+01,2000,03,22,01,00,34.914,103
+1.00490000E+01,2000,03,22,01,00,35.077,104
+1.40350000E+01,2000,03,22,01,00,35.248,105
+9.37500000E+00,2000,03,22,01,00,35.378,106
+9.78300000E+00,2000,03,22,01,00,35.541,107
+8.27700000E+00,2000,03,22,01,00,35.704,108
+1.04150000E+01,2000,03,22,01,00,35.867,109
+9.08500000E+00,2000,03,22,01,00,36.030,110
+5.60800000E+00,2000,03,22,02,00,34.714,101
+8.47600000E+00,2000,03,22,02,00,34.877,102
+9.65200000E+00,2000,03,22,02,00,35.040,103
+9.46700000E+00,2000,03,22,02,00,35.202,104
+1.45180000E+01,2000,03,22,02,00,35.373,105
+8.91500000E+00,2000,03,22,02,00,35.503,106
+9.17400000E+00,2000,03,22,02,00,35.666,107
+7.55100000E+00,2000,03,22,02,00,35.829,108
+9.90700000E+00,2000,03,22,02,00,35.992,109
+8.66000000E+00,2000,03,22,02,00,36.154,110
+4.63600000E+00,2000,03,22,03,00,34.854,101
+8.18500000E+00,2000,03,22,03,00,35.017,102
+9.69200000E+00,2000,03,22,03,00,35.179,103
+9.29600000E+00,2000,03,22,03,00,35.342,104
+1.50170000E+01,2000,03,22,03,00,35.514,105
+8.45700000E+00,2000,03,22,03,00,35.643,106
+8.95100000E+00,2000,03,22,03,00,35.806,107
+7.43600000E+00,2000,03,22,03,00,35.969,108
+1.05890000E+01,2000,03,22,03,00,36.132,109
+7.87700000E+00,2000,03,22,03,00,36.295,110
+4.75400000E+00,2000,03,22,04,00,34.982,101
+8.15700000E+00,2000,03,22,04,00,35.145,102
+9.89600000E+00,2000,03,22,04,00,35.308,103
+9.41400000E+00,2000,03,22,04,00,35.471,104
+1.55150000E+01,2000,03,22,04,00,35.642,105
+8.60000000E+00,2000,03,22,04,00,35.771,106
+9.27600000E+00,2000,03,22,04,00,35.934,107
+7.78700000E+00,2000,03,22,04,00,36.097,108
+1.05190000E+01,2000,03,22,04,00,36.259,109
+7.50400000E+00,2000,03,22,04,00,36.421,110
+4.86300000E+00,2000,03,22,05,00,34.250,101
+8.20300000E+00,2000,03,22,05,00,34.414,102
+9.80200000E+00,2000,03,22,05,00,34.576,103
+9.49900000E+00,2000,03,22,05,00,34.740,104
+1.60200000E+01,2000,03,22,05,00,34.911,105
+8.96400000E+00,2000,03,22,05,00,35.041,106
+9.49600000E+00,2000,03,22,05,00,35.203,107
+7.92300000E+00,2000,03,22,05,00,35.365,108
+1.04530000E+01,2000,03,22,05,00,35.529,109
+7.45300000E+00,2000,03,22,05,00,35.692,110
+4.06300000E+00,2000,03,22,06,00,34.731,101
+8.00900000E+00,2000,03,22,06,00,34.895,102
+9.69300000E+00,2000,03,22,06,00,35.058,103
+9.41700000E+00,2000,03,22,06,00,35.220,104
+1.65180000E+01,2000,03,22,06,00,35.391,105
+8.87200000E+00,2000,03,22,06,00,35.521,106
+9.44900000E+00,2000,03,22,06,00,35.684,107
+7.24000000E+00,2000,03,22,06,00,35.847,108
+1.00790000E+01,2000,03,22,06,00,36.011,109
+7.21100000E+00,2000,03,22,06,00,36.173,110
+6.41800000E+00,2000,03,22,07,00,34.689,101
+8.46100000E+00,2000,03,22,07,00,34.852,102
+9.91300000E+00,2000,03,22,07,00,35.015,103
+9.56700000E+00,2000,03,22,07,00,35.177,104
+1.70230000E+01,2000,03,22,07,00,35.349,105
+9.23200000E+00,2000,03,22,07,00,35.478,106
+9.63700000E+00,2000,03,22,07,00,35.642,107
+1.09470000E+01,2000,03,22,07,00,35.804,108
+1.44620000E+01,2000,03,22,07,00,35.968,109
+9.13400000E+00,2000,03,22,07,00,36.131,110
+1.09970000E+01,2000,03,22,08,00,34.712,101
+1.08060000E+01,2000,03,22,08,00,34.875,102
+9.99100000E+00,2000,03,22,08,00,35.039,103
+9.66700000E+00,2000,03,22,08,00,35.201,104
+1.70330000E+01,2000,03,22,08,00,35.373,105
+1.01910000E+01,2000,03,22,08,00,35.502,106
+9.97200000E+00,2000,03,22,08,00,35.664,107
+1.58840000E+01,2000,03,22,08,00,35.827,108
+1.65030000E+01,2000,03,22,08,00,35.990,109
+1.08510000E+01,2000,03,22,08,00,36.153,110
+8.44800000E+00,2000,03,22,09,00,34.740,101
+1.18410000E+01,2000,03,22,09,00,34.903,102
+1.05230000E+01,2000,03,22,09,00,35.066,103
+1.07540000E+01,2000,03,22,09,00,35.228,104
+1.70280000E+01,2000,03,22,09,00,35.400,105
+1.07990000E+01,2000,03,22,09,00,35.529,106
+1.05140000E+01,2000,03,22,09,00,35.692,107
+1.27220000E+01,2000,03,22,09,00,35.855,108
+1.33010000E+01,2000,03,22,09,00,36.018,109
+1.15270000E+01,2000,03,22,09,00,36.180,110
+1.23770000E+01,2000,03,22,10,00,35.770,101
+1.35090000E+01,2000,03,22,10,00,35.934,102
+1.14900000E+01,2000,03,22,10,00,36.098,103
+1.11380000E+01,2000,03,22,10,00,36.261,104
+1.70280000E+01,2000,03,22,10,00,36.432,105
+1.10400000E+01,2000,03,22,10,00,36.562,106
+1.08700000E+01,2000,03,22,10,00,36.726,107
+1.57930000E+01,2000,03,22,10,00,36.890,108
+1.96170000E+01,2000,03,22,10,00,37.054,109
+1.17670000E+01,2000,03,22,10,00,37.217,110
+1.57430000E+01,2000,03,22,11,00,35.800,101
+1.59980000E+01,2000,03,22,11,00,35.964,102
+1.28180000E+01,2000,03,22,11,00,36.128,103
+1.33780000E+01,2000,03,22,11,00,36.292,104
+1.70230000E+01,2000,03,22,11,00,36.464,105
+1.21950000E+01,2000,03,22,11,00,36.594,106
+1.13300000E+01,2000,03,22,11,00,36.757,107
+1.76730000E+01,2000,03,22,11,00,36.921,108
+1.52510000E+01,2000,03,22,11,00,37.085,109
+1.39710000E+01,2000,03,22,11,00,37.248,110
+2.23420000E+01,2000,03,22,12,00,35.832,101
+1.92960000E+01,2000,03,22,12,00,35.996,102
+1.49060000E+01,2000,03,22,12,00,36.160,103
+1.67720000E+01,2000,03,22,12,00,36.324,104
+1.70280000E+01,2000,03,22,12,00,36.495,105
+1.23170000E+01,2000,03,22,12,00,36.625,106
+1.17550000E+01,2000,03,22,12,00,36.788,107
+1.63150000E+01,2000,03,22,12,00,36.952,108
+1.42210000E+01,2000,03,22,12,00,37.116,109
+1.27430000E+01,2000,03,22,12,00,37.279,110
+2.23610000E+01,2000,03,22,13,00,36.862,101
+2.12830000E+01,2000,03,22,13,00,37.026,102
+1.64120000E+01,2000,03,22,13,00,37.189,103
+1.83060000E+01,2000,03,22,13,00,37.353,104
+1.70230000E+01,2000,03,22,13,00,37.525,105
+1.25860000E+01,2000,03,22,13,00,37.655,106
+1.23010000E+01,2000,03,22,13,00,37.820,107
+1.41040000E+01,2000,03,22,13,00,37.984,108
+1.41560000E+01,2000,03,22,13,00,38.148,109
+1.28230000E+01,2000,03,22,13,00,38.312,110
+2.08230000E+01,2000,03,22,14,00,36.893,101
+2.15660000E+01,2000,03,22,14,00,37.057,102
+1.65900000E+01,2000,03,22,14,00,37.220,103
+1.91790000E+01,2000,03,22,14,00,37.383,104
+1.70230000E+01,2000,03,22,14,00,37.555,105
+1.28580000E+01,2000,03,22,14,00,37.685,106
+1.25660000E+01,2000,03,22,14,00,37.849,107
+1.28800000E+01,2000,03,22,14,00,38.013,108
+1.48270000E+01,2000,03,22,14,00,38.176,109
+1.29120000E+01,2000,03,22,14,00,38.340,110
+1.94990000E+01,2000,03,22,15,00,36.924,101
+2.18430000E+01,2000,03,22,15,00,37.088,102
+1.72210000E+01,2000,03,22,15,00,37.251,103
+1.97260000E+01,2000,03,22,15,00,37.415,104
+1.70280000E+01,2000,03,22,15,00,37.586,105
+1.30220000E+01,2000,03,22,15,00,37.716,106
+1.27450000E+01,2000,03,22,15,00,37.881,107
+1.25390000E+01,2000,03,22,15,00,38.045,108
+1.49370000E+01,2000,03,22,15,00,38.208,109
+1.31070000E+01,2000,03,22,15,00,38.371,110
+1.65380000E+01,2000,03,22,16,00,37.956,101
+2.09730000E+01,2000,03,22,16,00,38.120,102
+1.65170000E+01,2000,03,22,16,00,38.283,103
+1.98660000E+01,2000,03,22,16,00,38.447,104
+1.70280000E+01,2000,03,22,16,00,38.619,105
+1.31210000E+01,2000,03,22,16,00,38.748,106
+1.28970000E+01,2000,03,22,16,00,38.912,107
+1.21680000E+01,2000,03,22,16,00,39.075,108
+1.42350000E+01,2000,03,22,16,00,39.238,109
+1.30030000E+01,2000,03,22,16,00,39.401,110
+1.21420000E+01,2000,03,22,17,00,37.987,101
+1.75880000E+01,2000,03,22,17,00,38.151,102
+1.36530000E+01,2000,03,22,17,00,38.315,103
+1.65360000E+01,2000,03,22,17,00,38.479,104
+1.70230000E+01,2000,03,22,17,00,38.651,105
+1.23080000E+01,2000,03,22,17,00,38.781,106
+1.18740000E+01,2000,03,22,17,00,38.945,107
+1.12790000E+01,2000,03,22,17,00,39.109,108
+1.18990000E+01,2000,03,22,17,00,39.273,109
+1.22260000E+01,2000,03,22,17,00,39.437,110
+8.42400000E+00,2000,03,22,18,00,39.387,101
+1.44650000E+01,2000,03,22,18,00,39.551,102
+1.13340000E+01,2000,03,22,18,00,39.715,103
+1.37900000E+01,2000,03,22,18,00,39.879,104
+1.70230000E+01,2000,03,22,18,00,40.050,105
+1.12630000E+01,2000,03,22,18,00,40.180,106
+1.12540000E+01,2000,03,22,18,00,40.344,107
+9.81800000E+00,2000,03,22,18,00,40.508,108
+1.05570000E+01,2000,03,22,18,00,40.672,109
+1.09770000E+01,2000,03,22,18,00,40.836,110
+6.57800000E+00,2000,03,22,19,00,35.664,101
+1.20070000E+01,2000,03,22,19,00,35.828,102
+1.06390000E+01,2000,03,22,19,00,35.991,103
+1.13550000E+01,2000,03,22,19,00,36.155,104
