+2.00790000E+01,1999,06,21,16,53,51.938,107
+1.84850000E+01,1999,06,21,16,53,52.103,108
+1.88910000E+01,1999,06,21,16,53,52.268,109
+1.96840000E+01,1999,06,21,16,53,52.434,110
+1.96580000E+01,1999,06,21,17,53,50.933,101
+2.57850000E+01,1999,06,21,17,53,51.098,102
+2.25530000E+01,1999,06,21,17,53,51.262,103
+2.29450000E+01,1999,06,21,17,53,51.427,104
+2.06010000E+01,1999,06,21,17,53,51.592,105
+2.01340000E+01,1999,06,21,17,53,51.757,106
+2.01840000E+01,1999,06,21,17,53,51.921,107
+1.81150000E+01,1999,06,21,17,53,52.086,108
+1.96960000E+01,1999,06,21,17,53,52.250,109
+1.92480000E+01,1999,06,21,17,53,52.415,110
+1.80900000E+01,1999,06,21,18,53,50.911,101
+2.40920000E+01,1999,06,21,18,53,51.076,102
+2.24310000E+01,1999,06,21,18,53,51.239,103
+2.25600000E+01,1999,06,21,18,53,51.404,104
+2.06100000E+01,1999,06,21,18,53,51.568,105
+1.99430000E+01,1999,06,21,18,53,51.733,106
+2.01500000E+01,1999,06,21,18,53,51.898,107
+1.77750000E+01,1999,06,21,18,53,52.062,108
+1.94590000E+01,1999,06,21,18,53,52.226,109
+1.88130000E+01,1999,06,21,18,53,52.391,110
+1.63050000E+01,1999,06,21,19,53,51.885,101
+2.16960000E+01,1999,06,21,19,53,52.050,102
+2.22960000E+01,1999,06,21,19,53,52.213,103
+2.22100000E+01,1999,06,21,19,53,52.378,104
+2.07660000E+01,1999,06,21,19,53,52.543,105
+1.97430000E+01,1999,06,21,19,53,52.707,106
+1.98880000E+01,1999,06,21,19,53,52.872,107
+1.74200000E+01,1999,06,21,19,53,53.037,108
+1.97400000E+01,1999,06,21,19,53,53.200,109
+1.86520000E+01,1999,06,21,19,53,53.365,110
+1.57390000E+01,1999,06,21,20,53,51.863,101
+2.04390000E+01,1999,06,21,20,53,52.028,102
+2.09020000E+01,1999,06,21,20,53,52.192,103
+2.13280000E+01,1999,06,21,20,53,52.357,104
+2.03110000E+01,1999,06,21,20,53,52.522,105
+1.95650000E+01,1999,06,21,20,53,52.687,106
+1.97620000E+01,1999,06,21,20,53,52.852,107
+1.75600000E+01,1999,06,21,20,53,53.017,108
+1.87580000E+01,1999,06,21,20,53,53.180,109
+1.85700000E+01,1999,06,21,20,53,53.345,110
+1.51920000E+01,1999,06,21,21,53,52.850,101
+1.90350000E+01,1999,06,21,21,53,53.015,102
+1.90320000E+01,1999,06,21,21,53,53.179,103
+1.97300000E+01,1999,06,21,21,53,53.344,104
+1.90390000E+01,1999,06,21,21,53,53.509,105
+1.86350000E+01,1999,06,21,21,53,53.673,106
+1.88770000E+01,1999,06,21,21,53,53.838,107
+1.69010000E+01,1999,06,21,21,53,54.003,108
+1.84130000E+01,1999,06,21,21,53,54.166,109
+1.81180000E+01,1999,06,21,21,53,54.330,110
+1.53550000E+01,1999,06,21,22,53,52.826,101
+1.86170000E+01,1999,06,21,22,53,52.991,102
+1.89520000E+01,1999,06,21,22,53,53.156,103
+1.90350000E+01,1999,06,21,22,53,53.321,104
+1.89690000E+01,1999,06,21,22,53,53.485,105
+1.84650000E+01,1999,06,21,22,53,53.650,106
+1.88160000E+01,1999,06,21,22,53,53.815,107
+1.66680000E+01,1999,06,21,22,53,53.980,108
+1.88280000E+01,1999,06,21,22,53,54.144,109
+1.81330000E+01,1999,06,21,22,53,54.309,110
+1.64730000E+01,1999,06,21,23,53,53.814,101
+1.84560000E+01,1999,06,21,23,53,53.979,102
+1.89820000E+01,1999,06,21,23,53,54.144,103
+1.88400000E+01,1999,06,21,23,53,54.308,104
+1.89830000E+01,1999,06,21,23,53,54.472,105
+1.85770000E+01,1999,06,21,23,53,54.637,106
+1.88020000E+01,1999,06,21,23,53,54.802,107
+1.70240000E+01,1999,06,21,23,53,54.966,108
+1.91920000E+01,1999,06,21,23,53,55.131,109
+1.83860000E+01,1999,06,21,23,53,55.295,110
+1.65390000E+01,1999,06,22,00,53,53.790,101
+1.85140000E+01,1999,06,22,00,53,53.954,102
+1.93530000E+01,1999,06,22,00,53,54.118,103
+1.89580000E+01,1999,06,22,00,53,54.283,104
+1.93450000E+01,1999,06,22,00,53,54.447,105
+1.88010000E+01,1999,06,22,00,53,54.611,106
+1.91210000E+01,1999,06,22,00,53,54.775,107
+1.72280000E+01,1999,06,22,00,53,54.939,108
+1.97440000E+01,1999,06,22,00,53,55.103,109
+1.87370000E+01,1999,06,22,00,53,55.267,110
+1.69200000E+01,1999,06,22,01,53,53.766,101
+1.85310000E+01,1999,06,22,01,53,53.931,102
+1.95260000E+01,1999,06,22,01,53,54.094,103
+1.90950000E+01,1999,06,22,01,53,54.257,104
+1.95080000E+01,1999,06,22,01,53,54.421,105
+1.88640000E+01,1999,06,22,01,53,54.585,106
+1.90570000E+01,1999,06,22,01,53,54.749,107
+1.74540000E+01,1999,06,22,01,53,54.913,108
+2.02120000E+01,1999,06,22,01,53,55.077,109
+1.89020000E+01,1999,06,22,01,53,55.240,110
+1.58890000E+01,1999,06,22,02,53,54.733,101
+1.84220000E+01,1999,06,22,02,53,54.897,102
+1.95920000E+01,1999,06,22,02,53,55.061,103
+1.91970000E+01,1999,06,22,02,53,55.224,104
+1.94200000E+01,1999,06,22,02,53,55.388,105
+1.87440000E+01,1999,06,22,02,53,55.552,106
+1.89400000E+01,1999,06,22,02,53,55.715,107
+1.76190000E+01,1999,06,22,02,53,55.879,108
+2.01860000E+01,1999,06,22,02,53,56.043,109
+1.81950000E+01,1999,06,22,02,53,56.205,110
+1.60750000E+01,1999,06,22,03,53,54.700,101
+1.82950000E+01,1999,06,22,03,53,54.864,102
+1.92670000E+01,1999,06,22,03,53,55.028,103
+1.85990000E+01,1999,06,22,03,53,55.191,104
+1.91800000E+01,1999,06,22,03,53,55.355,105
+1.88130000E+01,1999,06,22,03,53,55.519,106
+1.87340000E+01,1999,06,22,03,53,55.683,107
+1.74310000E+01,1999,06,22,03,53,55.847,108
+2.03420000E+01,1999,06,22,03,53,56.011,109
+1.90820000E+01,1999,06,22,03,53,56.174,110
+1.53380000E+01,1999,06,22,04,53,55.695,101
+1.80520000E+01,1999,06,22,04,53,55.859,102
+1.93160000E+01,1999,06,22,04,53,56.022,103
+1.88440000E+01,1999,06,22,04,53,56.185,104
+1.92270000E+01,1999,06,22,04,53,56.349,105
+1.87880000E+01,1999,06,22,04,53,56.512,106
+1.89250000E+01,1999,06,22,04,53,56.676,107
+1.75280000E+01,1999,06,22,04,53,56.840,108
+1.95550000E+01,1999,06,22,04,53,57.003,109
+1.89160000E+01,1999,06,22,04,53,57.165,110
+1.51590000E+01,1999,06,22,05,53,55.812,101
+1.76430000E+01,1999,06,22,05,53,55.976,102
+1.88880000E+01,1999,06,22,05,53,56.140,103
+1.86270000E+01,1999,06,22,05,53,56.303,104
+1.88710000E+01,1999,06,22,05,53,56.467,105
+1.85680000E+01,1999,06,22,05,53,56.630,106
+1.87380000E+01,1999,06,22,05,53,56.794,107
+1.78750000E+01,1999,06,22,05,53,56.957,108
+1.95120000E+01,1999,06,22,05,53,57.121,109
+1.75020000E+01,1999,06,22,05,53,57.284,110
+1.64390000E+01,1999,06,22,06,53,55.779,101
+1.78610000E+01,1999,06,22,06,53,55.943,102
+1.89260000E+01,1999,06,22,06,53,56.106,103
+1.86900000E+01,1999,06,22,06,53,56.269,104
+1.88970000E+01,1999,06,22,06,53,56.433,105
+1.86950000E+01,1999,06,22,06,53,56.596,106
+1.88260000E+01,1999,06,22,06,53,56.760,107
+2.03690000E+01,1999,06,22,06,53,56.923,108
+2.26690000E+01,1999,06,22,06,53,57.087,109
+1.80230000E+01,1999,06,22,06,53,57.250,110
+1.81810000E+01,1999,06,22,07,53,56.745,101
+1.88040000E+01,1999,06,22,07,53,56.909,102
+1.91000000E+01,1999,06,22,07,53,57.073,103
+1.89150000E+01,1999,06,22,07,53,57.236,104
+1.90840000E+01,1999,06,22,07,53,57.400,105
+1.92510000E+01,1999,06,22,07,53,57.564,106
+1.91260000E+01,1999,06,22,07,53,57.728,107
+2.16270000E+01,1999,06,22,07,53,57.892,108
+2.20640000E+01,1999,06,22,07,53,58.056,109
+1.91830000E+01,1999,06,22,07,53,58.218,110
+2.23310000E+01,1999,06,22,08,53,56.711,101
+2.03070000E+01,1999,06,22,08,53,56.875,102
+1.92930000E+01,1999,06,22,08,53,57.039,103
+1.91640000E+01,1999,06,22,08,53,57.202,104
+1.93540000E+01,1999,06,22,08,53,57.365,105
+1.99780000E+01,1999,06,22,08,53,57.529,106
+1.93860000E+01,1999,06,22,08,53,57.693,107
+2.44730000E+01,1999,06,22,08,53,57.857,108
+2.43660000E+01,1999,06,22,08,53,58.021,109
+2.09890000E+01,1999,06,22,08,53,58.184,110
+2.47970000E+01,1999,06,22,09,53,57.677,101
+2.19720000E+01,1999,06,22,09,53,57.841,102
+1.97560000E+01,1999,06,22,09,53,58.005,103
+1.97460000E+01,1999,06,22,09,53,58.166,104
+1.94530000E+01,1999,06,22,09,53,58.331,105
+2.01530000E+01,1999,06,22,09,53,58.495,106
+1.95060000E+01,1999,06,22,09,53,58.658,107
+2.61600000E+01,1999,06,22,09,53,58.822,108
+2.30980000E+01,1999,06,22,09,53,58.985,109
+2.15420000E+01,1999,06,22,09,53,59.149,110
+2.87590000E+01,1999,06,22,10,53,57.643,101
+2.40990000E+01,1999,06,22,10,53,57.808,102
+2.14430000E+01,1999,06,22,10,53,57.973,103
+2.11180000E+01,1999,06,22,10,53,58.137,104
+1.97760000E+01,1999,06,22,10,53,58.302,105
+2.08660000E+01,1999,06,22,10,53,58.467,106
+1.97710000E+01,1999,06,22,10,53,58.632,107
+2.70520000E+01,1999,06,22,10,53,58.796,108
+2.56170000E+01,1999,06,22,10,53,58.961,109
+2.35580000E+01,1999,06,22,10,53,59.126,110
+3.24880000E+01,1999,06,22,11,53,58.629,101
+2.68170000E+01,1999,06,22,11,53,58.794,102
+2.32900000E+01,1999,06,22,11,53,58.959,103
+2.29390000E+01,1999,06,22,11,53,59.124,104
+2.05880000E+01,1999,06,22,11,53,59.289,105
+2.15580000E+01,1999,06,22,11,53,59.454,106
+2.01050000E+01,1999,06,22,11,53,59.619,107
+2.89310000E+01,1999,06,22,11,53,59.783,108
+2.66950000E+01,1999,06,22,11,53,59.948,109
+2.49410000E+01,1999,06,22,11,54,00.113,110
+3.46890000E+01,1999,06,22,12,53,58.606,101
+2.90700000E+01,1999,06,22,12,53,58.771,102
+2.49990000E+01,1999,06,22,12,53,58.936,103
+2.47780000E+01,1999,06,22,12,53,59.101,104
+2.19200000E+01,1999,06,22,12,53,59.265,105
+2.20850000E+01,1999,06,22,12,53,59.430,106
+2.06200000E+01,1999,06,22,12,53,59.595,107
+2.92290000E+01,1999,06,22,12,53,59.759,108
+2.77650000E+01,1999,06,22,12,53,59.924,109
+2.54490000E+01,1999,06,22,12,54,00.089,110
+3.49110000E+01,1999,06,22,13,53,58.580,101
+3.03440000E+01,1999,06,22,13,53,58.745,102
+2.59660000E+01,1999,06,22,13,53,58.909,103
+2.60060000E+01,1999,06,22,13,53,59.074,104
+2.27440000E+01,1999,06,22,13,53,59.238,105
+2.24110000E+01,1999,06,22,13,53,59.402,106
+2.12430000E+01,1999,06,22,13,53,59.567,107
+2.66700000E+01,1999,06,22,13,53,59.731,108
+2.73110000E+01,1999,06,22,13,53,59.896,109
+2.49740000E+01,1999,06,22,13,54,00.060,110
+3.31240000E+01,1999,06,22,14,53,59.560,101
+3.03760000E+01,1999,06,22,14,53,59.725,102
+2.62130000E+01,1999,06,22,14,53,59.889,103
+2.65150000E+01,1999,06,22,14,54,00.054,104
+2.31740000E+01,1999,06,22,14,54,00.217,105
+2.24740000E+01,1999,06,22,14,54,00.381,106
+2.16500000E+01,1999,06,22,14,54,00.544,107
+2.43510000E+01,1999,06,22,14,54,00.708,108
+2.65850000E+01,1999,06,22,14,54,00.871,109
+2.40310000E+01,1999,06,22,14,54,01.035,110
+3.05340000E+01,1999,06,22,15,53,59.535,101
+2.97960000E+01,1999,06,22,15,53,59.700,102
+2.63740000E+01,1999,06,22,15,53,59.865,103
+2.66540000E+01,1999,06,22,15,54,00.030,104
+2.37160000E+01,1999,06,22,15,54,00.193,105
+2.26130000E+01,1999,06,22,15,54,00.357,106
+2.20750000E+01,1999,06,22,15,54,00.521,107
+2.33650000E+01,1999,06,22,15,54,00.685,108
+2.51060000E+01,1999,06,22,15,54,00.850,109
+2.35240000E+01,1999,06,22,15,54,01.013,110
+2.65820000E+01,1999,06,22,16,54,00.515,101
+2.85950000E+01,1999,06,22,16,54,00.679,102
+2.58150000E+01,1999,06,22,16,54,00.843,103
+2.62540000E+01,1999,06,22,16,54,01.006,104
+2.38150000E+01,1999,06,22,16,54,01.168,105
+2.28140000E+01,1999,06,22,16,54,01.332,106
+2.23390000E+01,1999,06,22,16,54,01.496,107
+2.29670000E+01,1999,06,22,16,54,01.661,108
+2.50280000E+01,1999,06,22,16,54,01.824,109
+2.35750000E+01,1999,06,22,16,54,01.989,110
+2.33050000E+01,1999,06,22,17,54,00.490,101
+2.69450000E+01,1999,06,22,17,54,00.654,102
+2.50110000E+01,1999,06,22,17,54,00.818,103
+2.63060000E+01,1999,06,22,17,54,00.982,104
+2.42170000E+01,1999,06,22,17,54,01.146,105
+2.31660000E+01,1999,06,22,17,54,01.310,106
+2.26700000E+01,1999,06,22,17,54,01.474,107
+2.25580000E+01,1999,06,22,17,54,01.638,108
+2.39770000E+01,1999,06,22,17,54,01.802,109
+2.33950000E+01,1999,06,22,17,54,01.966,110
+2.02640000E+01,1999,06,22,18,54,00.459,101
+2.53790000E+01,1999,06,22,18,54,00.623,102
+2.39310000E+01,1999,06,22,18,54,00.787,103
+2.72760000E+01,1999,06,22,18,54,00.951,104
+2.26980000E+01,1999,06,22,18,54,01.115,105
+2.24830000E+01,1999,06,22,18,54,01.278,106
+2.23010000E+01,1999,06,22,18,54,01.442,107
+2.16710000E+01,1999,06,22,18,54,01.605,108
+2.21270000E+01,1999,06,22,18,54,01.769,109
+2.25130000E+01,1999,06,22,18,54,01.933,110
+1.84840000E+01,1999,06,22,19,54,01.437,101
+2.35800000E+01,1999,06,22,19,54,01.601,102
+2.25360000E+01,1999,06,22,19,54,01.765,103
+2.52710000E+01,1999,06,22,19,54,01.929,104
+2.17890000E+01,1999,06,22,19,54,02.093,105
+2.16010000E+01,1999,06,22,19,54,02.256,106
+2.15640000E+01,1999,06,22,19,54,02.420,107
+2.03890000E+01,1999,06,22,19,54,02.584,108
+2.13070000E+01,1999,06,22,19,54,02.747,109
+2.14370000E+01,1999,06,22,19,54,02.911,110
+1.71050000E+01,1999,06,22,20,54,01.404,101
+2.18160000E+01,1999,06,22,20,54,01.568,102
+2.14030000E+01,1999,06,22,20,54,01.731,103
+2.30630000E+01,1999,06,22,20,54,01.895,104
+2.11600000E+01,1999,06,22,20,54,02.059,105
+2.06930000E+01,1999,06,22,20,54,02.222,106
+2.07430000E+01,1999,06,22,20,54,02.386,107
+1.93710000E+01,1999,06,22,20,54,02.550,108
+2.09380000E+01,1999,06,22,20,54,02.714,109
+2.04300000E+01,1999,06,22,20,54,02.877,110
+1.69840000E+01,1999,06,22,21,54,02.381,101
+2.09380000E+01,1999,06,22,21,54,02.545,102
+2.07940000E+01,1999,06,22,21,54,02.709,103
+2.11120000E+01,1999,06,22,21,54,02.873,104
+2.07000000E+01,1999,06,22,21,54,03.036,105
+2.04170000E+01,1999,06,22,21,54,03.199,106
+2.06820000E+01,1999,06,22,21,54,03.363,107
+2.02080000E+01,1999,06,22,21,54,03.527,108
+2.07650000E+01,1999,06,22,21,54,03.691,109
+2.03480000E+01,1999,06,22,21,54,03.854,110
+1.76900000E+01,1999,06,22,22,54,02.349,101
+2.05270000E+01,1999,06,22,22,54,02.513,102
+2.07640000E+01,1999,06,22,22,54,02.676,103
+2.08560000E+01,1999,06,22,22,54,02.840,104
+2.07510000E+01,1999,06,22,22,54,03.003,105
+2.02570000E+01,1999,06,22,22,54,03.165,106
+2.04710000E+01,1999,06,22,22,54,03.328,107
+2.03360000E+01,1999,06,22,22,54,03.492,108
+2.09270000E+01,1999,06,22,22,54,03.655,109
+2.00680000E+01,1999,06,22,22,54,03.819,110
+1.72910000E+01,1999,06,22,23,54,03.316,101
+1.95940000E+01,1999,06,22,23,54,03.480,102
+2.00310000E+01,1999,06,22,23,54,03.644,103
+1.99810000E+01,1999,06,22,23,54,03.808,104
+2.00010000E+01,1999,06,22,23,54,03.972,105
+1.95320000E+01,1999,06,22,23,54,04.135,106
+1.97680000E+01,1999,06,22,23,54,04.300,107
+1.98700000E+01,1999,06,22,23,54,04.464,108
+2.04440000E+01,1999,06,22,23,54,04.628,109
+1.90390000E+01,1999,06,22,23,54,04.792,110
+1.74960000E+01,1999,06,23,00,54,03.293,101
+1.91080000E+01,1999,06,23,00,54,03.456,102
+1.98690000E+01,1999,06,23,00,54,03.620,103
+1.96390000E+01,1999,06,23,00,54,03.783,104
+1.98610000E+01,1999,06,23,00,54,03.946,105
+1.91880000E+01,1999,06,23,00,54,04.109,106
+1.96160000E+01,1999,06,23,00,54,04.272,107
+1.97170000E+01,1999,06,23,00,54,04.435,108
+2.03040000E+01,1999,06,23,00,54,04.598,109
+1.87010000E+01,1999,06,23,00,54,04.761,110
+1.72640000E+01,1999,06,23,01,54,03.259,101
+1.90610000E+01,1999,06,23,01,54,03.422,102
+1.99270000E+01,1999,06,23,01,54,03.585,103
+1.94060000E+01,1999,06,23,01,54,03.748,104
+1.98560000E+01,1999,06,23,01,54,03.911,105
+1.92310000E+01,1999,06,23,01,54,04.074,106
+1.95570000E+01,1999,06,23,01,54,04.236,107
+1.99520000E+01,1999,06,23,01,54,04.399,108
+2.07540000E+01,1999,06,23,01,54,04.562,109
+1.88560000E+01,1999,06,23,01,54,04.724,110
+1.72370000E+01,1999,06,23,02,54,04.216,101
+1.88910000E+01,1999,06,23,02,54,04.379,102
+1.99450000E+01,1999,06,23,02,54,04.542,103
+1.93470000E+01,1999,06,23,02,54,04.706,104
+1.99150000E+01,1999,06,23,02,54,04.868,105
+1.95920000E+01,1999,06,23,02,54,05.032,106
+1.97250000E+01,1999,06,23,02,54,05.194,107
+1.99970000E+01,1999,06,23,02,54,05.357,108
+2.07890000E+01,1999,06,23,02,54,05.520,109
+1.98870000E+01,1999,06,23,02,54,05.683,110
+1.75690000E+01,1999,06,23,03,54,04.184,101
+1.90570000E+01,1999,06,23,03,54,04.347,102
+1.98320000E+01,1999,06,23,03,54,04.510,103
+1.92080000E+01,1999,06,23,03,54,04.672,104
+1.97520000E+01,1999,06,23,03,54,04.835,105
+1.99680000E+01,1999,06,23,03,54,04.998,106
+1.98250000E+01,1999,06,23,03,54,05.161,107
+1.90220000E+01,1999,06,23,03,54,05.323,108
+2.05020000E+01,1999,06,23,03,54,05.486,109
+2.01990000E+01,1999,06,23,03,54,05.649,110
+1.72070000E+01,1999,06,23,04,54,05.236,101
+1.88180000E+01,1999,06,23,04,54,05.399,102
+1.97060000E+01,1999,06,23,04,54,05.562,103
+1.92580000E+01,1999,06,23,04,54,05.725,104
+1.97150000E+01,1999,06,23,04,54,05.888,105
+1.98390000E+01,1999,06,23,04,54,06.051,106
+1.97380000E+01,1999,06,23,04,54,06.212,107
+1.84840000E+01,1999,06,23,04,54,06.375,108
+2.03910000E+01,1999,06,23,04,54,06.538,109
+1.99910000E+01,1999,06,23,04,54,06.701,110
+1.56500000E+01,1999,06,23,05,54,05.327,101
+1.85990000E+01,1999,06,23,05,54,05.489,102
+1.97680000E+01,1999,06,23,05,54,05.652,103
+1.94850000E+01,1999,06,23,05,54,05.815,104
+1.97540000E+01,1999,06,23,05,54,05.978,105
+1.95520000E+01,1999,06,23,05,54,06.141,106
+1.96630000E+01,1999,06,23,05,54,06.303,107
+1.83230000E+01,1999,06,23,05,54,06.466,108
+1.99510000E+01,1999,06,23,05,54,06.629,109
+1.85970000E+01,1999,06,23,05,54,06.792,110
+1.77210000E+01,1999,06,23,06,54,05.284,101
+1.91050000E+01,1999,06,23,06,54,05.447,102
+1.98330000E+01,1999,06,23,06,54,05.610,103
+1.95540000E+01,1999,06,23,06,54,05.773,104
+1.98180000E+01,1999,06,23,06,54,05.936,105
+1.97850000E+01,1999,06,23,06,54,06.098,106
+1.98200000E+01,1999,06,23,06,54,06.260,107
+2.24930000E+01,1999,06,23,06,54,06.423,108
+2.41770000E+01,1999,06,23,06,54,06.586,109
+1.94900000E+01,1999,06,23,06,54,06.749,110
+2.07380000E+01,1999,06,23,07,54,06.251,101
+2.07100000E+01,1999,06,23,07,54,06.415,102
+2.00520000E+01,1999,06,23,07,54,06.579,103
+1.98160000E+01,1999,06,23,07,54,06.742,104
+2.01020000E+01,1999,06,23,07,54,06.905,105
+2.05040000E+01,1999,06,23,07,54,07.068,106
+2.01490000E+01,1999,06,23,07,54,07.230,107
+2.58450000E+01,1999,06,23,07,54,07.393,108
+2.50620000E+01,1999,06,23,07,54,07.557,109
+2.13220000E+01,1999,06,23,07,54,07.720,110
+2.39610000E+01,1999,06,23,08,54,06.217,101
+2.24160000E+01,1999,06,23,08,54,06.380,102
+2.03840000E+01,1999,06,23,08,54,06.543,103
+2.03090000E+01,1999,06,23,08,54,06.706,104
+2.03040000E+01,1999,06,23,08,54,06.869,105
+2.10210000E+01,1999,06,23,08,54,07.032,106
+2.03630000E+01,1999,06,23,08,54,07.194,107
+2.82070000E+01,1999,06,23,08,54,07.357,108
+2.50070000E+01,1999,06,23,08,54,07.520,109
+2.25090000E+01,1999,06,23,08,54,07.683,110
+2.69120000E+01,1999,06,23,09,54,07.183,101
+2.40550000E+01,1999,06,23,09,54,07.346,102
+2.13950000E+01,1999,06,23,09,54,07.509,103
+2.13700000E+01,1999,06,23,09,54,07.672,104
+2.05130000E+01,1999,06,23,09,54,07.835,105
+2.13740000E+01,1999,06,23,09,54,07.997,106
+2.05820000E+01,1999,06,23,09,54,08.160,107
+2.89060000E+01,1999,06,23,09,54,08.323,108
+2.38620000E+01,1999,06,23,09,54,08.486,109
+2.33510000E+01,1999,06,23,09,54,08.649,110
+3.16470000E+01,1999,06,23,10,54,07.140,101
+2.67700000E+01,1999,06,23,10,54,07.304,102
+2.35120000E+01,1999,06,23,10,54,07.467,103
+2.31550000E+01,1999,06,23,10,54,07.631,104
+2.10040000E+01,1999,06,23,10,54,07.795,105
+2.26940000E+01,1999,06,23,10,54,07.959,106
+2.08520000E+01,1999,06,23,10,54,08.123,107
+3.11390000E+01,1999,06,23,10,54,08.287,108
+2.84140000E+01,1999,06,23,10,54,08.451,109
+2.71290000E+01,1999,06,23,10,54,08.615,110
+3.44850000E+01,1999,06,23,11,54,08.117,101
+2.89990000E+01,1999,06,23,11,54,08.281,102
+2.51780000E+01,1999,06,23,11,54,08.445,103
+2.48950000E+01,1999,06,23,11,54,08.609,104
+2.21550000E+01,1999,06,23,11,54,08.773,105
+2.31800000E+01,1999,06,23,11,54,08.937,106
+2.12650000E+01,1999,06,23,11,54,09.101,107
+3.19750000E+01,1999,06,23,11,54,09.265,108
+2.92130000E+01,1999,06,23,11,54,09.429,109
+2.71370000E+01,1999,06,23,11,54,09.593,110
+3.55660000E+01,1999,06,23,12,54,08.094,101
+3.03630000E+01,1999,06,23,12,54,08.257,102
+2.61060000E+01,1999,06,23,12,54,08.421,103
+2.60990000E+01,1999,06,23,12,54,08.585,104
+2.27910000E+01,1999,06,23,12,54,08.749,105
+2.32210000E+01,1999,06,23,12,54,08.913,106
+2.16490000E+01,1999,06,23,12,54,09.076,107
+3.03640000E+01,1999,06,23,12,54,09.239,108
+2.66000000E+01,1999,06,23,12,54,09.402,109
+2.66020000E+01,1999,06,23,12,54,09.566,110
+3.45450000E+01,1999,06,23,13,54,08.060,101
+3.07620000E+01,1999,06,23,13,54,08.223,102
+2.63750000E+01,1999,06,23,13,54,08.387,103
+2.67110000E+01,1999,06,23,13,54,08.550,104
+2.30210000E+01,1999,06,23,13,54,08.715,105
+2.31490000E+01,1999,06,23,13,54,08.879,106
+2.19350000E+01,1999,06,23,13,54,09.043,107
+2.65890000E+01,1999,06,23,13,54,09.205,108
+2.61950000E+01,1999,06,23,13,54,09.369,109
+2.53430000E+01,1999,06,23,13,54,09.533,110
+3.29970000E+01,1999,06,23,14,54,09.030,101
+3.04830000E+01,1999,06,23,14,54,09.194,102
+2.64670000E+01,1999,06,23,14,54,09.358,103
+2.69690000E+01,1999,06,23,14,54,09.522,104
+2.33710000E+01,1999,06,23,14,54,09.686,105
+2.31130000E+01,1999,06,23,14,54,09.850,106
+2.22780000E+01,1999,06,23,14,54,10.014,107
+2.42770000E+01,1999,06,23,14,54,10.178,108
+2.54550000E+01,1999,06,23,14,54,10.343,109
+2.43210000E+01,1999,06,23,14,54,10.509,110
+3.04080000E+01,1999,06,23,15,54,09.004,101
+2.97930000E+01,1999,06,23,15,54,09.166,102
+2.63730000E+01,1999,06,23,15,54,09.330,103
+2.69280000E+01,1999,06,23,15,54,09.495,104
+2.37640000E+01,1999,06,23,15,54,09.659,105
+2.32030000E+01,1999,06,23,15,54,09.823,106
+2.25960000E+01,1999,06,23,15,54,09.987,107
+2.34370000E+01,1999,06,23,15,54,10.151,108
+2.47450000E+01,1999,06,23,15,54,10.316,109
+2.39840000E+01,1999,06,23,15,54,10.481,110
+2.61210000E+01,1999,06,23,16,54,09.984,101
+2.84150000E+01,1999,06,23,16,54,10.148,102
+2.57210000E+01,1999,06,23,16,54,10.313,103
+2.64210000E+01,1999,06,23,16,54,10.478,104
+2.38100000E+01,1999,06,23,16,54,10.643,105
+2.32550000E+01,1999,06,23,16,54,10.809,106
+2.28170000E+01,1999,06,23,16,54,10.974,107
+2.28840000E+01,1999,06,23,16,54,11.139,108
+2.45660000E+01,1999,06,23,16,54,11.304,109
+2.37110000E+01,1999,06,23,16,54,11.469,110
+2.29880000E+01,1999,06,23,17,54,09.970,101
+2.68910000E+01,1999,06,23,17,54,10.134,102
+2.47830000E+01,1999,06,23,17,54,10.299,103
+2.68980000E+01,1999,06,23,17,54,10.463,104
+2.36410000E+01,1999,06,23,17,54,10.628,105
+2.34510000E+01,1999,06,23,17,54,10.792,106
+2.30210000E+01,1999,06,23,17,54,10.957,107
+2.22880000E+01,1999,06,23,17,54,11.121,108
+2.38870000E+01,1999,06,23,17,54,11.286,109
+2.33870000E+01,1999,06,23,17,54,11.451,110
+2.01960000E+01,1999,06,23,18,54,09.949,101
+2.56450000E+01,1999,06,23,18,54,10.113,102
+2.33850000E+01,1999,06,23,18,54,10.278,103
+2.82470000E+01,1999,06,23,18,54,10.443,104
+2.26190000E+01,1999,06,23,18,54,10.607,105
+2.26280000E+01,1999,06,23,18,54,10.772,106
+2.25310000E+01,1999,06,23,18,54,10.936,107
+2.15430000E+01,1999,06,23,18,54,11.101,108
+2.32580000E+01,1999,06,23,18,54,11.266,109
+2.27530000E+01,1999,06,23,18,54,11.430,110
+1.91740000E+01,1999,06,23,19,54,10.925,101
+2.45130000E+01,1999,06,23,19,54,11.090,102
+2.30560000E+01,1999,06,23,19,54,11.254,103
+2.64060000E+01,1999,06,23,19,54,11.419,104
+2.27410000E+01,1999,06,23,19,54,11.584,105
+2.23520000E+01,1999,06,23,19,54,11.748,106
+2.24170000E+01,1999,06,23,19,54,11.913,107
+2.11120000E+01,1999,06,23,19,54,12.077,108
+2.32420000E+01,1999,06,23,19,54,12.241,109
+2.25190000E+01,1999,06,23,19,54,12.406,110
+1.77420000E+01,1999,06,23,20,54,10.905,101
+2.28520000E+01,1999,06,23,20,54,11.070,102
+2.11310000E+01,1999,06,23,20,54,11.233,103
+2.29500000E+01,1999,06,23,20,54,11.398,104
