+5.05700000E+00,2000,03,06,20,00,29.560,107
+1.23200000E+00,2000,03,06,20,00,29.723,108
+1.03200000E+00,2000,03,06,20,00,29.886,109
+1.79100000E+00,2000,03,06,20,00,30.049,110
+1.54700000E+00,2000,03,06,21,00,29.887,101
+3.66000000E+00,2000,03,06,21,00,30.051,102
+5.25300000E+00,2000,03,06,21,00,30.212,103
+5.12600000E+00,2000,03,06,21,00,30.375,104
+1.20460000E+01,2000,03,06,21,00,30.547,105
+4.01800000E+00,2000,03,06,21,00,30.677,106
+5.04700000E+00,2000,03,06,21,00,30.839,107
+1.38200000E+00,2000,03,06,21,00,31.002,108
+1.03200000E+00,2000,03,06,21,00,31.163,109
+1.73300000E+00,2000,03,06,21,00,31.326,110
+1.27500000E+00,2000,03,06,22,00,29.814,101
+3.59900000E+00,2000,03,06,22,00,29.977,102
+5.22700000E+00,2000,03,06,22,00,30.140,103
+5.08800000E+00,2000,03,06,22,00,30.303,104
+1.25120000E+01,2000,03,06,22,00,30.475,105
+4.01300000E+00,2000,03,06,22,00,30.604,106
+4.94600000E+00,2000,03,06,22,00,30.768,107
+1.23400000E+00,2000,03,06,22,00,30.931,108
+8.16000000E-01,2000,03,06,22,00,31.094,109
+1.81800000E+00,2000,03,06,22,00,31.256,110
+1.38000000E+00,2000,03,06,23,00,29.822,101
+3.67900000E+00,2000,03,06,23,00,29.986,102
+5.51300000E+00,2000,03,06,23,00,30.149,103
+5.27100000E+00,2000,03,06,23,00,30.313,104
+1.30270000E+01,2000,03,06,23,00,30.484,105
+4.07600000E+00,2000,03,06,23,00,30.614,106
+5.09900000E+00,2000,03,06,23,00,30.777,107
+1.25100000E+00,2000,03,06,23,00,30.941,108
+8.98000000E-01,2000,03,06,23,00,31.104,109
+1.74800000E+00,2000,03,06,23,00,31.267,110
+1.09300000E+00,2000,03,07,00,00,30.168,101
+3.77800000E+00,2000,03,07,00,00,30.331,102
+5.65200000E+00,2000,03,07,00,00,30.493,103
+5.41300000E+00,2000,03,07,00,00,30.655,104
+1.35310000E+01,2000,03,07,00,00,30.827,105
+4.23900000E+00,2000,03,07,00,00,30.955,106
+5.24500000E+00,2000,03,07,00,00,31.117,107
+1.11300000E+00,2000,03,07,00,00,31.279,108
+6.48000000E-01,2000,03,07,00,00,31.441,109
+1.88100000E+00,2000,03,07,00,00,31.603,110
+8.51000000E-01,2000,03,07,01,00,30.623,101
+3.59900000E+00,2000,03,07,01,00,30.786,102
+5.67500000E+00,2000,03,07,01,00,30.948,103
+5.46300000E+00,2000,03,07,01,00,31.109,104
+1.40410000E+01,2000,03,07,01,00,31.281,105
+4.11500000E+00,2000,03,07,01,00,31.409,106
+5.28700000E+00,2000,03,07,01,00,31.571,107
+7.98000000E-01,2000,03,07,01,00,31.733,108
+2.43000000E-01,2000,03,07,01,00,31.895,109
+1.38100000E+00,2000,03,07,01,00,32.057,110
+4.94000000E-01,2000,03,07,02,00,31.008,101
+3.42500000E+00,2000,03,07,02,00,31.169,102
+5.26300000E+00,2000,03,07,02,00,31.331,103
+5.15600000E+00,2000,03,07,02,00,31.494,104
+1.45340000E+01,2000,03,07,02,00,31.665,105
+3.85900000E+00,2000,03,07,02,00,31.794,106
+5.02700000E+00,2000,03,07,02,00,31.956,107
+4.90000000E-01,2000,03,07,02,00,32.118,108
-1.44000000E-01,2000,03,07,02,00,32.280,109
+9.32000000E-01,2000,03,07,02,00,32.443,110
-9.79000000E-01,2000,03,07,03,00,31.503,101
+3.08600000E+00,2000,03,07,03,00,31.665,102
+5.08500000E+00,2000,03,07,03,00,31.828,103
+4.98500000E+00,2000,03,07,03,00,31.989,104
+1.50280000E+01,2000,03,07,03,00,32.161,105
+3.60200000E+00,2000,03,07,03,00,32.290,106
+4.85900000E+00,2000,03,07,03,00,32.452,107
-3.87000000E-01,2000,03,07,03,00,32.614,108
-4.43000000E-01,2000,03,07,03,00,32.776,109
+3.63000000E-01,2000,03,07,03,00,32.938,110
-1.01600000E+00,2000,03,07,04,00,31.803,101
+2.82100000E+00,2000,03,07,04,00,31.965,102
+4.87900000E+00,2000,03,07,04,00,32.127,103
+4.77800000E+00,2000,03,07,04,00,32.290,104
+1.55370000E+01,2000,03,07,04,00,32.462,105
+3.32000000E+00,2000,03,07,04,00,32.590,106
+4.59600000E+00,2000,03,07,04,00,32.752,107
-1.02700000E+00,2000,03,07,04,00,32.914,108
-1.00800000E+00,2000,03,07,04,00,33.076,109
-8.20000000E-02,2000,03,07,04,00,33.237,110
-1.41200000E+00,2000,03,07,05,00,32.404,101
+2.54400000E+00,2000,03,07,05,00,32.566,102
+4.69800000E+00,2000,03,07,05,00,32.728,103
+4.59500000E+00,2000,03,07,05,00,32.890,104
+1.60630000E+01,2000,03,07,05,00,33.061,105
+3.18400000E+00,2000,03,07,05,00,33.189,106
+4.43500000E+00,2000,03,07,05,00,33.351,107
-1.21100000E+00,2000,03,07,05,00,33.513,108
-9.14000000E-01,2000,03,07,05,00,33.675,109
+8.80000000E-02,2000,03,07,05,00,33.837,110
-1.01500000E+00,2000,03,07,06,00,33.165,101
+2.43700000E+00,2000,03,07,06,00,33.327,102
+4.56300000E+00,2000,03,07,06,00,33.490,103
+4.46300000E+00,2000,03,07,06,00,33.652,104
+1.65180000E+01,2000,03,07,06,00,33.824,105
+3.32700000E+00,2000,03,07,06,00,33.953,106
+4.34100000E+00,2000,03,07,06,00,34.115,107
-9.65000000E-01,2000,03,07,06,00,34.278,108
-6.41000000E-01,2000,03,07,06,00,34.440,109
+3.38000000E-01,2000,03,07,06,00,34.602,110
-3.46000000E-01,2000,03,07,07,00,33.091,101
+2.48400000E+00,2000,03,07,07,00,33.253,102
+4.55900000E+00,2000,03,07,07,00,33.415,103
+4.43300000E+00,2000,03,07,07,00,33.577,104
+1.70170000E+01,2000,03,07,07,00,33.749,105
+3.49800000E+00,2000,03,07,07,00,33.878,106
+4.35300000E+00,2000,03,07,07,00,34.040,107
-2.84000000E-01,2000,03,07,07,00,34.201,108
-5.06000000E-01,2000,03,07,07,00,34.363,109
+8.68000000E-01,2000,03,07,07,00,34.525,110
+2.80000000E-02,2000,03,07,08,00,33.097,101
+2.59000000E+00,2000,03,07,08,00,33.259,102
+4.59000000E+00,2000,03,07,08,00,33.421,103
+4.45500000E+00,2000,03,07,08,00,33.583,104
+1.70120000E+01,2000,03,07,08,00,33.755,105
+3.64700000E+00,2000,03,07,08,00,33.884,106
+4.43100000E+00,2000,03,07,08,00,34.046,107
+1.33000000E-01,2000,03,07,08,00,34.207,108
-2.42000000E-01,2000,03,07,08,00,34.369,109
+1.38200000E+00,2000,03,07,08,00,34.531,110
+8.04000000E-01,2000,03,07,09,00,34.116,101
+4.35900000E+00,2000,03,07,09,00,34.279,102
+4.34400000E+00,2000,03,07,09,00,34.440,103
+4.28700000E+00,2000,03,07,09,00,34.602,104
+1.70060000E+01,2000,03,07,09,00,34.774,105
+2.52700000E+00,2000,03,07,09,00,34.903,106
+3.98900000E+00,2000,03,07,09,00,35.065,107
+2.00000000E-01,2000,03,07,09,00,35.226,108
+8.00000000E-03,2000,03,07,09,00,35.388,109
+5.95000000E-01,2000,03,07,09,00,35.550,110
+7.99000000E-01,2000,03,07,10,00,34.148,101
+4.65200000E+00,2000,03,07,10,00,34.312,102
+4.35100000E+00,2000,03,07,10,00,34.475,103
+4.30300000E+00,2000,03,07,10,00,34.639,104
+1.70120000E+01,2000,03,07,10,00,34.810,105
+2.35600000E+00,2000,03,07,10,00,34.940,106
+4.03500000E+00,2000,03,07,10,00,35.103,107
+2.47000000E-01,2000,03,07,10,00,35.266,108
+1.70000000E-02,2000,03,07,10,00,35.430,109
+3.60000000E-01,2000,03,07,10,00,35.593,110
+2.13100000E+00,2000,03,07,11,00,34.158,101
+5.40700000E+00,2000,03,07,11,00,34.321,102
+4.46300000E+00,2000,03,07,11,00,34.485,103
+4.49600000E+00,2000,03,07,11,00,34.648,104
+1.70120000E+01,2000,03,07,11,00,34.820,105
+3.09200000E+00,2000,03,07,11,00,34.950,106
+4.11000000E+00,2000,03,07,11,00,35.113,107
+4.14000000E-01,2000,03,07,11,00,35.276,108
-1.10000000E-02,2000,03,07,11,00,35.439,109
+9.63000000E-01,2000,03,07,11,00,35.602,110
+1.51400000E+00,2000,03,07,12,00,35.203,101
+4.13500000E+00,2000,03,07,12,00,35.367,102
+4.68500000E+00,2000,03,07,12,00,35.530,103
+4.62700000E+00,2000,03,07,12,00,35.693,104
+1.70120000E+01,2000,03,07,12,00,35.865,105
+2.65100000E+00,2000,03,07,12,00,35.995,106
+4.28200000E+00,2000,03,07,12,00,36.158,107
+1.07200000E+00,2000,03,07,12,00,36.321,108
+5.44000000E-01,2000,03,07,12,00,36.485,109
+8.63000000E-01,2000,03,07,12,00,36.648,110
+1.08500000E+00,2000,03,07,13,00,25.215,101
+3.20600000E+00,2000,03,07,13,00,25.379,102
+4.32300000E+00,2000,03,07,13,00,25.543,103
+4.30100000E+00,2000,03,07,13,00,25.706,104
+1.59920000E+01,2000,03,07,13,00,25.878,105
+1.85900000E+00,2000,03,07,13,00,26.008,106
+3.95200000E+00,2000,03,07,13,00,26.170,107
+9.19000000E-01,2000,03,07,13,00,26.334,108
+6.68000000E-01,2000,03,07,13,00,26.497,109
+6.26000000E-01,2000,03,07,13,00,26.660,110
+7.16000000E-01,2000,03,07,14,00,25.227,101
+3.07800000E+00,2000,03,07,14,00,25.391,102
+4.35900000E+00,2000,03,07,14,00,25.555,103
+4.27300000E+00,2000,03,07,14,00,25.718,104
+1.59920000E+01,2000,03,07,14,00,25.890,105
+2.14200000E+00,2000,03,07,14,00,26.020,106
+4.02900000E+00,2000,03,07,14,00,26.182,107
+7.51000000E-01,2000,03,07,14,00,26.345,108
+5.14000000E-01,2000,03,07,14,00,26.509,109
+6.24000000E-01,2000,03,07,14,00,26.672,110
+6.55000000E-01,2000,03,07,15,00,26.255,101
+2.98200000E+00,2000,03,07,15,00,26.418,102
+4.33200000E+00,2000,03,07,15,00,26.581,103
+4.23300000E+00,2000,03,07,15,00,26.743,104
+1.59870000E+01,2000,03,07,15,00,26.915,105
+2.16200000E+00,2000,03,07,15,00,27.044,106
+4.00600000E+00,2000,03,07,15,00,27.206,107
+6.01000000E-01,2000,03,07,15,00,27.368,108
+4.48000000E-01,2000,03,07,15,00,27.531,109
+6.19000000E-01,2000,03,07,15,00,27.693,110
+2.40000000E-01,2000,03,07,16,00,26.282,101
+2.66700000E+00,2000,03,07,16,00,26.445,102
+4.20800000E+00,2000,03,07,16,00,26.609,103
+4.11800000E+00,2000,03,07,16,00,26.771,104
+1.59920000E+01,2000,03,07,16,00,26.943,105
+1.63700000E+00,2000,03,07,16,00,27.072,106
+3.86400000E+00,2000,03,07,16,00,27.234,107
+1.42000000E-01,2000,03,07,16,00,27.397,108
+4.00000000E-02,2000,03,07,16,00,27.559,109
+2.56000000E-01,2000,03,07,16,00,27.722,110
+1.25000000E-01,2000,03,07,17,00,23.796,101
+2.44600000E+00,2000,03,07,17,00,23.959,102
+4.08300000E+00,2000,03,07,17,00,24.122,103
+3.98200000E+00,2000,03,07,17,00,24.285,104
+1.59920000E+01,2000,03,07,17,00,24.457,105
+1.62900000E+00,2000,03,07,17,00,24.586,106
+3.73000000E+00,2000,03,07,17,00,24.749,107
+1.36000000E-01,2000,03,07,17,00,24.912,108
+2.90000000E-02,2000,03,07,17,00,25.075,109
+1.45000000E-01,2000,03,07,17,00,25.236,110
+1.24000000E-01,2000,03,07,18,00,24.821,101
+3.31900000E+00,2000,03,07,18,00,24.984,102
+4.07100000E+00,2000,03,07,18,00,25.147,103
+3.95900000E+00,2000,03,07,18,00,25.310,104
+1.59980000E+01,2000,03,07,18,00,25.482,105
+1.51600000E+00,2000,03,07,18,00,25.611,106
+3.75000000E+00,2000,03,07,18,00,25.774,107
+1.26000000E-01,2000,03,07,18,00,25.936,108
+9.00000000E-03,2000,03,07,18,00,26.100,109
-1.10000000E-02,2000,03,07,18,00,26.262,110
+9.20000000E-02,2000,03,07,19,00,24.836,101
+4.06300000E+00,2000,03,07,19,00,24.999,102
+4.06200000E+00,2000,03,07,19,00,25.162,103
+3.99900000E+00,2000,03,07,19,00,25.324,104
+1.10116000E+01,2000,03,07,19,00,25.496,105
+1.47000000E+00,2000,03,07,19,00,25.625,106
+3.74000000E+00,2000,03,07,19,00,25.787,107
+1.11000000E-01,2000,03,07,19,00,25.950,108
-3.48000000E-01,2000,03,07,19,00,26.113,109
-1.57000000E-01,2000,03,07,19,00,26.275,110
-1.44000000E-01,2000,03,07,20,00,24.657,101
+4.13500000E+00,2000,03,07,20,00,24.820,102
+4.06600000E+00,2000,03,07,20,00,24.983,103
+4.00600000E+00,2000,03,07,20,00,25.145,104
+1.15280000E+01,2000,03,07,20,00,25.317,105
+1.44800000E+00,2000,03,07,20,00,25.446,106
+3.66400000E+00,2000,03,07,20,00,25.608,107
-2.33000000E-01,2000,03,07,20,00,25.771,108
-2.23000000E-01,2000,03,07,20,00,25.934,109
-1.04000000E-01,2000,03,07,20,00,26.096,110
+1.69000000E-01,2000,03,07,21,00,26.041,101
+4.31200000E+00,2000,03,07,21,00,26.203,102
+4.10200000E+00,2000,03,07,21,00,26.366,103
+4.06200000E+00,2000,03,07,21,00,26.529,104
+1.20460000E+01,2000,03,07,21,00,26.701,105
+1.83900000E+00,2000,03,07,21,00,26.830,106
+3.72100000E+00,2000,03,07,21,00,26.993,107
+1.33000000E-01,2000,03,07,21,00,27.156,108
+3.20000000E-02,2000,03,07,21,00,27.319,109
+1.82000000E-01,2000,03,07,21,00,27.482,110
+2.03000000E-01,2000,03,07,22,00,26.379,101
+4.29100000E+00,2000,03,07,22,00,26.542,102
+4.07500000E+00,2000,03,07,22,00,26.705,103
+4.07500000E+00,2000,03,07,22,00,26.868,104
+1.25340000E+01,2000,03,07,22,00,27.040,105
+1.63500000E+00,2000,03,07,22,00,27.168,106
+3.70000000E+00,2000,03,07,22,00,27.332,107
+1.35000000E-01,2000,03,07,22,00,27.494,108
+4.80000000E-02,2000,03,07,22,00,27.657,109
+1.81000000E-01,2000,03,07,22,00,27.820,110
+2.33000000E-01,2000,03,07,23,00,26.137,101
+4.64400000E+00,2000,03,07,23,00,26.300,102
+4.05100000E+00,2000,03,07,23,00,26.463,103
+4.06300000E+00,2000,03,07,23,00,26.626,104
+1.30380000E+01,2000,03,07,23,00,26.798,105
+1.83500000E+00,2000,03,07,23,00,26.927,106
+3.72800000E+00,2000,03,07,23,00,27.090,107
+1.39000000E-01,2000,03,07,23,00,27.252,108
+5.10000000E-02,2000,03,07,23,00,27.415,109
+2.54000000E-01,2000,03,07,23,00,27.578,110
+1.87000000E-01,2000,03,08,00,00,27.299,101
+4.46100000E+00,2000,03,08,00,00,27.462,102
+4.17100000E+00,2000,03,08,00,00,27.624,103
+4.13900000E+00,2000,03,08,00,00,27.786,104
+1.35100000E+01,2000,03,08,00,00,27.957,105
+2.21500000E+00,2000,03,08,00,00,28.086,106
+3.84800000E+00,2000,03,08,00,00,28.247,107
+1.38000000E-01,2000,03,08,00,00,28.409,108
+2.90000000E-02,2000,03,08,00,00,28.571,109
+2.90000000E-01,2000,03,08,00,00,28.733,110
+2.18000000E-01,2000,03,08,01,00,27.461,101
+4.61400000E+00,2000,03,08,01,00,27.623,102
+4.23400000E+00,2000,03,08,01,00,27.785,103
+4.18100000E+00,2000,03,08,01,00,27.947,104
+1.40250000E+01,2000,03,08,01,00,28.119,105
+2.70000000E+00,2000,03,08,01,00,28.247,106
+3.89400000E+00,2000,03,08,01,00,28.408,107
+1.44000000E-01,2000,03,08,01,00,28.570,108
+3.20000000E-02,2000,03,08,01,00,28.732,109
+5.33000000E-01,2000,03,08,01,00,28.894,110
+1.93000000E-01,2000,03,08,02,00,28.348,101
+4.86700000E+00,2000,03,08,02,00,28.510,102
+4.24000000E+00,2000,03,08,02,00,28.672,103
+4.25600000E+00,2000,03,08,02,00,28.834,104
+1.45290000E+01,2000,03,08,02,00,29.006,105
+2.82600000E+00,2000,03,08,02,00,29.134,106
+3.74700000E+00,2000,03,08,02,00,29.296,107
+1.52000000E-01,2000,03,08,02,00,29.457,108
-1.00000000E-02,2000,03,08,02,00,29.619,109
+7.84000000E-01,2000,03,08,02,00,29.781,110
+1.81000000E-01,2000,03,08,03,00,28.160,101
+5.05100000E+00,2000,03,08,03,00,28.322,102
+4.39200000E+00,2000,03,08,03,00,28.484,103
+4.29700000E+00,2000,03,08,03,00,28.646,104
+1.50280000E+01,2000,03,08,03,00,28.818,105
+3.04100000E+00,2000,03,08,03,00,28.946,106
+3.98600000E+00,2000,03,08,03,00,29.109,107
+1.54000000E-01,2000,03,08,03,00,29.270,108
-4.11000000E-01,2000,03,08,03,00,29.432,109
+7.90000000E-01,2000,03,08,03,00,29.594,110
-1.37800000E+00,2000,03,08,04,00,28.608,101
+4.87800000E+00,2000,03,08,04,00,28.771,102
+4.33400000E+00,2000,03,08,04,00,28.933,103
+4.27400000E+00,2000,03,08,04,00,29.095,104
+1.55590000E+01,2000,03,08,04,00,29.266,105
+2.93400000E+00,2000,03,08,04,00,29.395,106
+3.95500000E+00,2000,03,08,04,00,29.557,107
+6.30000000E-02,2000,03,08,04,00,29.719,108
-1.39300000E+00,2000,03,08,04,00,29.881,109
+3.69000000E-01,2000,03,08,04,00,30.043,110
-1.73700000E+00,2000,03,08,05,00,29.100,101
+4.77200000E+00,2000,03,08,05,00,29.262,102
+4.10400000E+00,2000,03,08,05,00,29.424,103
+4.08200000E+00,2000,03,08,05,00,29.586,104
+1.60360000E+01,2000,03,08,05,00,29.758,105
+2.48000000E+00,2000,03,08,05,00,29.887,106
+3.64200000E+00,2000,03,08,05,00,30.049,107
-7.79000000E-01,2000,03,08,05,00,30.209,108
-1.68000000E+00,2000,03,08,05,00,30.371,109
-3.80000000E-01,2000,03,08,05,00,30.533,110
-2.13100000E+00,2000,03,08,06,00,29.766,101
+4.25700000E+00,2000,03,08,06,00,29.929,102
+3.88000000E+00,2000,03,08,06,00,30.091,103
+3.87400000E+00,2000,03,08,06,00,30.252,104
+1.65620000E+01,2000,03,08,06,00,30.424,105
+2.02800000E+00,2000,03,08,06,00,30.552,106
+3.29700000E+00,2000,03,08,06,00,30.714,107
-1.66300000E+00,2000,03,08,06,00,30.876,108
-1.96800000E+00,2000,03,08,06,00,31.038,109
-9.80000000E-01,2000,03,08,06,00,31.199,110
-1.51600000E+00,2000,03,08,07,00,29.194,101
+4.02400000E+00,2000,03,08,07,00,29.357,102
+3.70400000E+00,2000,03,08,07,00,29.519,103
+3.70100000E+00,2000,03,08,07,00,29.680,104
+1.70060000E+01,2000,03,08,07,00,29.852,105
+1.83800000E+00,2000,03,08,07,00,29.981,106
+2.98500000E+00,2000,03,08,07,00,30.143,107
-1.47800000E+00,2000,03,08,07,00,30.305,108
-1.69700000E+00,2000,03,08,07,00,30.467,109
-9.30000000E-01,2000,03,08,07,00,30.629,110
-7.35000000E-01,2000,03,08,08,00,30.194,101
+4.04700000E+00,2000,03,08,08,00,30.356,102
+3.72800000E+00,2000,03,08,08,00,30.518,103
+3.68500000E+00,2000,03,08,08,00,30.680,104
+1.70060000E+01,2000,03,08,08,00,30.852,105
+2.09500000E+00,2000,03,08,08,00,30.981,106
+3.16900000E+00,2000,03,08,08,00,31.143,107
+9.80000000E-02,2000,03,08,08,00,31.305,108
-1.66000000E-01,2000,03,08,08,00,31.467,109
-2.61000000E-01,2000,03,08,08,00,31.629,110
+1.10000000E-02,2000,03,08,09,00,30.204,101
+4.42700000E+00,2000,03,08,09,00,30.366,102
+3.86600000E+00,2000,03,08,09,00,30.528,103
+3.87300000E+00,2000,03,08,09,00,30.690,104
+1.70060000E+01,2000,03,08,09,00,30.861,105
+2.30100000E+00,2000,03,08,09,00,30.990,106
+3.46600000E+00,2000,03,08,09,00,31.152,107
+2.00000000E-01,2000,03,08,09,00,31.313,108
+6.16000000E-01,2000,03,08,09,00,31.474,109
+4.06000000E-01,2000,03,08,09,00,31.636,110
+2.85000000E-01,2000,03,08,10,00,30.255,101
+4.55400000E+00,2000,03,08,10,00,30.418,102
+3.98900000E+00,2000,03,08,10,00,30.581,103
+3.99300000E+00,2000,03,08,10,00,30.744,104
+1.70120000E+01,2000,03,08,10,00,30.915,105
+2.33600000E+00,2000,03,08,10,00,31.045,106
+3.52000000E+00,2000,03,08,10,00,31.207,107
+3.24000000E-01,2000,03,08,10,00,31.369,108
+1.14000000E-01,2000,03,08,10,00,31.532,109
+5.69000000E-01,2000,03,08,10,00,31.694,110
+4.59000000E-01,2000,03,08,11,00,25.176,101
+4.85400000E+00,2000,03,08,11,00,25.339,102
+4.08500000E+00,2000,03,08,11,00,25.502,103
+4.08800000E+00,2000,03,08,11,00,25.665,104
+1.15145000E+01,2000,03,08,11,00,25.837,105
+2.33900000E+00,2000,03,08,11,00,25.966,106
+3.66100000E+00,2000,03,08,11,00,26.129,107
+2.52000000E-01,2000,03,08,11,00,26.291,108
-6.00000000E-02,2000,03,08,11,00,26.454,109
+4.35000000E-01,2000,03,08,11,00,26.617,110
+3.09000000E-01,2000,03,08,12,00,25.149,101
+4.66700000E+00,2000,03,08,12,00,25.313,102
+4.10900000E+00,2000,03,08,12,00,25.475,103
+4.10700000E+00,2000,03,08,12,00,25.638,104
+1.10154000E+01,2000,03,08,12,00,25.810,105
+2.14500000E+00,2000,03,08,12,00,25.940,106
+3.69500000E+00,2000,03,08,12,00,26.103,107
+2.24000000E-01,2000,03,08,12,00,26.266,108
-4.20000000E-02,2000,03,08,12,00,26.429,109
+1.87000000E-01,2000,03,08,12,00,26.592,110
+2.41000000E-01,2000,03,08,13,00,25.527,101
+4.72200000E+00,2000,03,08,13,00,25.690,102
+4.11100000E+00,2000,03,08,13,00,25.853,103
+4.13600000E+00,2000,03,08,13,00,26.017,104
+1.15161000E+01,2000,03,08,13,00,26.189,105
+2.11200000E+00,2000,03,08,13,00,26.319,106
+3.69100000E+00,2000,03,08,13,00,26.482,107
+1.84000000E-01,2000,03,08,13,00,26.645,108
-4.25000000E-01,2000,03,08,13,00,26.808,109
+7.40000000E-02,2000,03,08,13,00,26.970,110
-1.52000000E-01,2000,03,08,14,00,25.550,101
+4.48800000E+00,2000,03,08,14,00,25.713,102
+4.08600000E+00,2000,03,08,14,00,25.876,103
+4.10700000E+00,2000,03,08,14,00,26.040,104
+1.15199000E+01,2000,03,08,14,00,26.212,105
+2.45100000E+00,2000,03,08,14,00,26.341,106
+3.73300000E+00,2000,03,08,14,00,26.504,107
+1.33000000E-01,2000,03,08,14,00,26.667,108
-8.30000000E-01,2000,03,08,14,00,26.831,109
+8.30000000E-02,2000,03,08,14,00,26.994,110
+1.39000000E-01,2000,03,08,15,00,26.717,101
+4.31100000E+00,2000,03,08,15,00,26.881,102
+4.11100000E+00,2000,03,08,15,00,27.044,103
+4.13100000E+00,2000,03,08,15,00,27.206,104
+1.10192000E+01,2000,03,08,15,00,27.378,105
+2.46600000E+00,2000,03,08,15,00,27.507,106
+3.77200000E+00,2000,03,08,15,00,27.670,107
+1.28000000E-01,2000,03,08,15,00,27.833,108
-2.17000000E-01,2000,03,08,15,00,27.996,109
+9.40000000E-02,2000,03,08,15,00,28.159,110
+1.46000000E-01,2000,03,08,16,00,27.076,101
+4.53300000E+00,2000,03,08,16,00,27.239,102
+4.11900000E+00,2000,03,08,16,00,27.401,103
+4.12800000E+00,2000,03,08,16,00,27.565,104
+1.15145000E+01,2000,03,08,16,00,27.736,105
+2.66400000E+00,2000,03,08,16,00,27.866,106
+3.68400000E+00,2000,03,08,16,00,28.029,107
+1.54000000E-01,2000,03,08,16,00,28.191,108
-4.85000000E-01,2000,03,08,16,00,28.354,109
+5.11000000E-01,2000,03,08,16,00,28.516,110
+1.70000000E-01,2000,03,08,17,00,27.084,101
+4.38300000E+00,2000,03,08,17,00,27.246,102
+4.20500000E+00,2000,03,08,17,00,27.410,103
+4.18200000E+00,2000,03,08,17,00,27.573,104
+1.15145000E+01,2000,03,08,17,00,27.744,105
+2.67800000E+00,2000,03,08,17,00,27.874,106
+3.82500000E+00,2000,03,08,17,00,28.037,107
+1.61000000E-01,2000,03,08,17,00,28.199,108
+1.10000000E-02,2000,03,08,17,00,28.361,109
+4.61000000E-01,2000,03,08,17,00,28.524,110
+1.71000000E-01,2000,03,08,18,00,27.202,101
+4.44900000E+00,2000,03,08,18,00,27.366,102
+4.20700000E+00,2000,03,08,18,00,27.529,103
+4.18800000E+00,2000,03,08,18,00,27.692,104
+1.15156000E+01,2000,03,08,18,00,27.864,105
+2.76100000E+00,2000,03,08,18,00,27.994,106
+3.76800000E+00,2000,03,08,18,00,28.157,107
+1.59000000E-01,2000,03,08,18,00,28.320,108
-1.50000000E-01,2000,03,08,18,00,28.483,109
+5.89000000E-01,2000,03,08,18,00,28.646,110
+1.80000000E-01,2000,03,08,19,00,25.286,101
+4.50600000E+00,2000,03,08,19,00,25.449,102
+4.18100000E+00,2000,03,08,19,00,25.612,103
+4.14700000E+00,2000,03,08,19,00,25.775,104
+1.15161000E+01,2000,03,08,19,00,25.947,105
+2.95400000E+00,2000,03,08,19,00,26.076,106
+3.76600000E+00,2000,03,08,19,00,26.238,107
+1.68000000E-01,2000,03,08,19,00,26.401,108
+2.90000000E-02,2000,03,08,19,00,26.564,109
+8.51000000E-01,2000,03,08,19,00,26.728,110
+1.90000000E-01,2000,03,08,20,00,25.315,101
+4.61200000E+00,2000,03,08,20,00,25.478,102
+4.23300000E+00,2000,03,08,20,00,25.641,103
+4.18200000E+00,2000,03,08,20,00,25.804,104
+1.15161000E+01,2000,03,08,20,00,25.976,105
+2.99400000E+00,2000,03,08,20,00,26.105,106
+3.81600000E+00,2000,03,08,20,00,26.268,107
+1.71000000E-01,2000,03,08,20,00,26.431,108
+2.70000000E-02,2000,03,08,20,00,26.593,109
+8.74000000E-01,2000,03,08,20,00,26.756,110
+1.92000000E-01,2000,03,08,21,00,26.341,101
+4.66000000E+00,2000,03,08,21,00,26.504,102
+4.22600000E+00,2000,03,08,21,00,26.668,103
+4.18600000E+00,2000,03,08,21,00,26.831,104
+1.15183000E+01,2000,03,08,21,00,27.002,105
+2.99100000E+00,2000,03,08,21,00,27.130,106
+3.83400000E+00,2000,03,08,21,00,27.293,107
+1.72000000E-01,2000,03,08,21,00,27.456,108
+3.10000000E-02,2000,03,08,21,00,27.620,109
+8.80000000E-01,2000,03,08,21,00,27.782,110
+2.17000000E-01,2000,03,08,22,00,26.349,101
+4.79700000E+00,2000,03,08,22,00,26.512,102
+4.23100000E+00,2000,03,08,22,00,26.675,103
+4.19800000E+00,2000,03,08,22,00,26.838,104
+1.15145000E+01,2000,03,08,22,00,27.009,105
+2.99900000E+00,2000,03,08,22,00,27.137,106
+3.80500000E+00,2000,03,08,22,00,27.300,107
+1.72000000E-01,2000,03,08,22,00,27.463,108
+2.90000000E-02,2000,03,08,22,00,27.626,109
+8.83000000E-01,2000,03,08,22,00,27.788,110
+2.78000000E-01,2000,03,08,23,00,26.375,101
+4.75900000E+00,2000,03,08,23,00,26.538,102
+4.25000000E+00,2000,03,08,23,00,26.701,103
+4.21600000E+00,2000,03,08,23,00,26.864,104
+1.15167000E+01,2000,03,08,23,00,27.036,105
+3.00700000E+00,2000,03,08,23,00,27.165,106
+3.83500000E+00,2000,03,08,23,00,27.327,107
+1.73000000E-01,2000,03,08,23,00,27.490,108
+3.00000000E-02,2000,03,08,23,00,27.653,109
+8.83000000E-01,2000,03,08,23,00,27.816,110
+4.59000000E-01,2000,03,09,00,00,27.082,101
+4.92600000E+00,2000,03,09,00,00,27.243,102
+4.25400000E+00,2000,03,09,00,00,27.405,103
+4.23100000E+00,2000,03,09,00,00,27.567,104
