+1.93640000E+01,1999,09,20,19,53,33.638,102
+1.95810000E+01,1999,09,20,19,53,33.803,103
+2.04520000E+01,1999,09,20,19,53,33.968,104
+2.06310000E+01,1999,09,20,19,53,34.133,105
+2.08970000E+01,1999,09,20,19,53,34.298,106
+2.28820000E+01,1999,09,20,19,53,34.463,107
+2.38480000E+01,1999,09,20,19,53,34.628,108
+2.03750000E+01,1999,09,20,19,53,34.793,109
+2.54450000E+01,1999,09,20,19,53,34.965,110
+1.98620000E+01,1999,09,20,20,54,35.325,101
+2.00720000E+01,1999,09,20,20,54,35.490,102
+2.00540000E+01,1999,09,20,20,54,35.655,103
+2.04180000E+01,1999,09,20,20,54,35.820,104
+2.05800000E+01,1999,09,20,20,54,35.984,105
+2.11330000E+01,1999,09,20,20,54,36.149,106
+2.28470000E+01,1999,09,20,20,54,36.314,107
+2.40150000E+01,1999,09,20,20,54,36.479,108
+2.10330000E+01,1999,09,20,20,54,36.644,109
+2.54810000E+01,1999,09,20,20,54,36.816,110
+2.00550000E+01,1999,09,20,21,54,55.357,101
+2.01120000E+01,1999,09,20,21,54,55.523,102
+2.03130000E+01,1999,09,20,21,54,55.688,103
+2.03820000E+01,1999,09,20,21,54,55.853,104
+2.04490000E+01,1999,09,20,21,54,56.018,105
+2.13960000E+01,1999,09,20,21,54,56.183,106
+2.28160000E+01,1999,09,20,21,54,56.347,107
+2.39680000E+01,1999,09,20,21,54,56.512,108
+2.03980000E+01,1999,09,20,21,54,56.677,109
+2.54810000E+01,1999,09,20,21,54,56.848,110
+1.99300000E+01,1999,09,20,22,55,36.954,101
+2.00830000E+01,1999,09,20,22,55,37.119,102
+2.03430000E+01,1999,09,20,22,55,37.284,103
+2.03280000E+01,1999,09,20,22,55,37.449,104
+2.03990000E+01,1999,09,20,22,55,37.615,105
+2.13880000E+01,1999,09,20,22,55,37.779,106
+2.28020000E+01,1999,09,20,22,55,37.944,107
+2.39120000E+01,1999,09,20,22,55,38.109,108
+2.05320000E+01,1999,09,20,22,55,38.275,109
+2.54760000E+01,1999,09,20,22,55,38.446,110
+2.03810000E+01,1999,09,20,23,55,42.192,101
+2.03330000E+01,1999,09,20,23,55,42.357,102
+2.05720000E+01,1999,09,20,23,55,42.522,103
+2.02670000E+01,1999,09,20,23,55,42.687,104
+2.03610000E+01,1999,09,20,23,55,42.852,105
+2.14820000E+01,1999,09,20,23,55,43.017,106
+2.28110000E+01,1999,09,20,23,55,43.181,107
+2.39740000E+01,1999,09,20,23,55,43.346,108
+2.08640000E+01,1999,09,20,23,55,43.511,109
+2.54500000E+01,1999,09,20,23,55,43.683,110
+1.97390000E+01,1999,09,21,00,52,32.897,101
+1.97040000E+01,1999,09,21,00,52,33.061,102
+1.98190000E+01,1999,09,21,00,52,33.225,103
+2.02130000E+01,1999,09,21,00,52,33.389,104
+2.03350000E+01,1999,09,21,00,52,33.553,105
+2.09630000E+01,1999,09,21,00,52,33.717,106
+2.27930000E+01,1999,09,21,00,52,33.881,107
+2.38200000E+01,1999,09,21,00,52,34.046,108
+2.08110000E+01,1999,09,21,00,52,34.209,109
+2.54600000E+01,1999,09,21,00,52,34.380,110
+1.96210000E+01,1999,09,21,01,52,33.683,101
+1.97190000E+01,1999,09,21,01,52,33.848,102
+1.98520000E+01,1999,09,21,01,52,34.012,103
+2.01460000E+01,1999,09,21,01,52,34.176,104
+2.02800000E+01,1999,09,21,01,52,34.340,105
+2.07960000E+01,1999,09,21,01,52,34.504,106
+2.28090000E+01,1999,09,21,01,52,34.667,107
+2.40100000E+01,1999,09,21,01,52,34.832,108
+2.06640000E+01,1999,09,21,01,52,34.995,109
+2.54760000E+01,1999,09,21,01,52,35.167,110
+1.93540000E+01,1999,09,21,02,52,33.446,101
+1.92180000E+01,1999,09,21,02,52,33.610,102
+1.95350000E+01,1999,09,21,02,52,33.774,103
+2.00690000E+01,1999,09,21,02,52,33.938,104
+2.02230000E+01,1999,09,21,02,52,34.102,105
+2.04340000E+01,1999,09,21,02,52,34.266,106
+2.28120000E+01,1999,09,21,02,52,34.431,107
+2.39900000E+01,1999,09,21,02,52,34.594,108
+2.07690000E+01,1999,09,21,02,52,34.759,109
+2.54600000E+01,1999,09,21,02,52,34.930,110
+1.93190000E+01,1999,09,21,03,52,33.236,101
+1.96050000E+01,1999,09,21,03,52,33.400,102
+1.97610000E+01,1999,09,21,03,52,33.564,103
+2.00520000E+01,1999,09,21,03,52,33.728,104
+2.02250000E+01,1999,09,21,03,52,33.892,105
+2.07740000E+01,1999,09,21,03,52,34.056,106
+2.28080000E+01,1999,09,21,03,52,34.219,107
+2.39820000E+01,1999,09,21,03,52,34.384,108
+2.08620000E+01,1999,09,21,03,52,34.548,109
+2.54550000E+01,1999,09,21,03,52,34.719,110
+1.94460000E+01,1999,09,21,04,52,32.669,101
+1.98760000E+01,1999,09,21,04,52,32.833,102
+1.99730000E+01,1999,09,21,04,52,32.997,103
+2.00930000E+01,1999,09,21,04,52,33.161,104
+2.01910000E+01,1999,09,21,04,52,33.325,105
+2.11720000E+01,1999,09,21,04,52,33.489,106
+2.28010000E+01,1999,09,21,04,52,33.653,107
+2.39680000E+01,1999,09,21,04,52,33.817,108
+2.07520000E+01,1999,09,21,04,52,33.981,109
+2.54600000E+01,1999,09,21,04,52,34.153,110
+1.92080000E+01,1999,09,21,05,52,33.458,101
+1.95500000E+01,1999,09,21,05,52,33.623,102
+1.95840000E+01,1999,09,21,05,52,33.787,103
+2.01030000E+01,1999,09,21,05,52,33.951,104
+2.01360000E+01,1999,09,21,05,52,34.115,105
+2.06510000E+01,1999,09,21,05,52,34.279,106
+2.27760000E+01,1999,09,21,05,52,34.443,107
+2.37980000E+01,1999,09,21,05,52,34.607,108
+2.08360000E+01,1999,09,21,05,52,34.771,109
+2.54450000E+01,1999,09,21,05,52,34.943,110
+1.92160000E+01,1999,09,21,06,52,33.247,101
+1.95030000E+01,1999,09,21,06,52,33.412,102
+1.94760000E+01,1999,09,21,06,52,33.576,103
+2.00980000E+01,1999,09,21,06,52,33.740,104
+2.01190000E+01,1999,09,21,06,52,33.904,105
+2.04580000E+01,1999,09,21,06,52,34.068,106
+2.27500000E+01,1999,09,21,06,52,34.231,107
+2.38090000E+01,1999,09,21,06,52,34.395,108
+2.05490000E+01,1999,09,21,06,52,34.559,109
+2.54450000E+01,1999,09,21,06,52,34.730,110
+1.92750000E+01,1999,09,21,07,52,33.003,101
+1.95120000E+01,1999,09,21,07,52,33.165,102
+1.95430000E+01,1999,09,21,07,52,33.330,103
+2.00880000E+01,1999,09,21,07,52,33.493,104
+2.00950000E+01,1999,09,21,07,52,33.658,105
+2.04440000E+01,1999,09,21,07,52,33.822,106
+2.27340000E+01,1999,09,21,07,52,33.986,107
+2.38350000E+01,1999,09,21,07,52,34.150,108
+2.07820000E+01,1999,09,21,07,52,34.314,109
+2.54390000E+01,1999,09,21,07,52,34.486,110
+1.96120000E+01,1999,09,21,08,52,32.794,101
+1.98520000E+01,1999,09,21,08,52,32.958,102
+1.97880000E+01,1999,09,21,08,52,33.122,103
+2.00830000E+01,1999,09,21,08,52,33.286,104
+2.00660000E+01,1999,09,21,08,52,33.450,105
+2.06060000E+01,1999,09,21,08,52,33.614,106
+2.27280000E+01,1999,09,21,08,52,33.777,107
+2.38630000E+01,1999,09,21,08,52,33.942,108
+2.07950000E+01,1999,09,21,08,52,34.106,109
+2.54450000E+01,1999,09,21,08,52,34.278,110
+2.02060000E+01,1999,09,21,09,52,32.552,101
+2.04480000E+01,1999,09,21,09,52,32.716,102
+2.02030000E+01,1999,09,21,09,52,32.881,103
+2.00880000E+01,1999,09,21,09,52,33.045,104
+2.00720000E+01,1999,09,21,09,52,33.208,105
+2.09340000E+01,1999,09,21,09,52,33.373,106
+2.27280000E+01,1999,09,21,09,52,33.537,107
+2.38580000E+01,1999,09,21,09,52,33.700,108
+2.09920000E+01,1999,09,21,09,52,33.865,109
+2.54450000E+01,1999,09,21,09,52,34.036,110
+2.06220000E+01,1999,09,21,10,52,33.339,101
+2.07390000E+01,1999,09,21,10,52,33.505,102
+2.04190000E+01,1999,09,21,10,52,33.670,103
+2.01130000E+01,1999,09,21,10,52,33.834,104
+2.01070000E+01,1999,09,21,10,52,33.999,105
+2.11390000E+01,1999,09,21,10,52,34.164,106
+2.27100000E+01,1999,09,21,10,52,34.329,107
+2.39280000E+01,1999,09,21,10,52,34.494,108
+2.12650000E+01,1999,09,21,10,52,34.659,109
+2.54450000E+01,1999,09,21,10,52,34.831,110
+2.11140000E+01,1999,09,21,11,52,33.136,101
+2.11430000E+01,1999,09,21,11,52,33.302,102
+2.07090000E+01,1999,09,21,11,52,33.467,103
+2.01490000E+01,1999,09,21,11,52,33.632,104
+2.01540000E+01,1999,09,21,11,52,33.797,105
+2.14290000E+01,1999,09,21,11,52,33.962,106
+2.26800000E+01,1999,09,21,11,52,34.127,107
+2.38280000E+01,1999,09,21,11,52,34.292,108
+2.15680000E+01,1999,09,21,11,52,34.457,109
+2.54500000E+01,1999,09,21,11,52,34.629,110
+2.16930000E+01,1999,09,21,12,52,32.940,101
+2.15770000E+01,1999,09,21,12,52,33.105,102
+2.11170000E+01,1999,09,21,12,52,33.270,103
+2.01990000E+01,1999,09,21,12,52,33.435,104
+2.02390000E+01,1999,09,21,12,52,33.599,105
+2.17090000E+01,1999,09,21,12,52,33.764,106
+2.26720000E+01,1999,09,21,12,52,33.929,107
+2.38310000E+01,1999,09,21,12,52,34.094,108
+2.17450000E+01,1999,09,21,12,52,34.258,109
+2.54450000E+01,1999,09,21,12,52,34.429,110
+2.22260000E+01,1999,09,21,13,52,32.742,101
+2.20620000E+01,1999,09,21,13,52,32.908,102
+2.14020000E+01,1999,09,21,13,52,33.073,103
+2.02780000E+01,1999,09,21,13,52,33.237,104
+2.03590000E+01,1999,09,21,13,52,33.402,105
+2.19530000E+01,1999,09,21,13,52,33.567,106
+2.26930000E+01,1999,09,21,13,52,33.732,107
+2.39000000E+01,1999,09,21,13,52,33.897,108
+2.20110000E+01,1999,09,21,13,52,34.062,109
+2.54390000E+01,1999,09,21,13,52,34.234,110
+2.29940000E+01,1999,09,21,14,52,32.544,101
+2.25400000E+01,1999,09,21,14,52,32.710,102
+2.17200000E+01,1999,09,21,14,52,32.875,103
+2.03740000E+01,1999,09,21,14,52,33.041,104
+2.04880000E+01,1999,09,21,14,52,33.205,105
+2.21770000E+01,1999,09,21,14,52,33.371,106
+2.27170000E+01,1999,09,21,14,52,33.536,107
+2.39490000E+01,1999,09,21,14,52,33.701,108
+2.22680000E+01,1999,09,21,14,52,33.866,109
+2.54390000E+01,1999,09,21,14,52,34.038,110
+2.32090000E+01,1999,09,21,15,52,32.320,101
+2.28250000E+01,1999,09,21,15,52,32.486,102
+2.19520000E+01,1999,09,21,15,52,32.651,103
+2.04800000E+01,1999,09,21,15,52,32.816,104
+2.06200000E+01,1999,09,21,15,52,32.981,105
+2.24220000E+01,1999,09,21,15,52,33.146,106
+2.27550000E+01,1999,09,21,15,52,33.311,107
+2.40860000E+01,1999,09,21,15,52,33.476,108
+2.24660000E+01,1999,09,21,15,52,33.641,109
+2.54390000E+01,1999,09,21,15,52,33.813,110
+2.33760000E+01,1999,09,21,16,52,32.123,101
+2.29560000E+01,1999,09,21,16,52,32.288,102
+2.22180000E+01,1999,09,21,16,52,32.453,103
+2.05890000E+01,1999,09,21,16,52,32.619,104
+2.07210000E+01,1999,09,21,16,52,32.784,105
+2.26050000E+01,1999,09,21,16,52,32.949,106
+2.27890000E+01,1999,09,21,16,52,33.114,107
+2.40890000E+01,1999,09,21,16,52,33.279,108
+2.26610000E+01,1999,09,21,16,52,33.444,109
+2.54390000E+01,1999,09,21,16,52,33.615,110
+2.30240000E+01,1999,09,21,17,52,32.924,101
+2.28860000E+01,1999,09,21,17,52,33.090,102
+2.22630000E+01,1999,09,21,17,52,33.254,103
+2.07060000E+01,1999,09,21,17,52,33.420,104
+2.08090000E+01,1999,09,21,17,52,33.585,105
+2.27320000E+01,1999,09,21,17,52,33.750,106
+2.28150000E+01,1999,09,21,17,52,33.915,107
+2.41400000E+01,1999,09,21,17,52,34.080,108
+2.28190000E+01,1999,09,21,17,52,34.244,109
+2.54390000E+01,1999,09,21,17,52,34.416,110
+2.27010000E+01,1999,09,21,18,52,32.732,101
+2.27420000E+01,1999,09,21,18,52,32.897,102
+2.22710000E+01,1999,09,21,18,52,33.063,103
+2.08080000E+01,1999,09,21,18,52,33.227,104
+2.08820000E+01,1999,09,21,18,52,33.392,105
+2.28400000E+01,1999,09,21,18,52,33.557,106
+2.28450000E+01,1999,09,21,18,52,33.722,107
+2.41330000E+01,1999,09,21,18,52,33.887,108
+2.28220000E+01,1999,09,21,18,52,34.052,109
+2.54390000E+01,1999,09,21,18,52,34.224,110
+2.23100000E+01,1999,09,21,19,55,46.829,101
+2.21590000E+01,1999,09,21,19,55,46.994,102
+2.18350000E+01,1999,09,21,19,55,47.159,103
+2.08750000E+01,1999,09,21,19,55,47.324,104
+2.09020000E+01,1999,09,21,19,55,47.489,105
+2.27140000E+01,1999,09,21,19,55,47.654,106
+2.28740000E+01,1999,09,21,19,55,47.818,107
+2.41330000E+01,1999,09,21,19,55,47.983,108
+2.25460000E+01,1999,09,21,19,55,48.147,109
+2.54450000E+01,1999,09,21,19,55,48.319,110
+2.17960000E+01,1999,09,21,20,57,54.294,101
+2.18580000E+01,1999,09,21,20,57,54.459,102
+2.16780000E+01,1999,09,21,20,57,54.624,103
+2.08780000E+01,1999,09,21,20,57,54.789,104
+2.08960000E+01,1999,09,21,20,57,54.954,105
+2.24720000E+01,1999,09,21,20,57,55.118,106
+2.29390000E+01,1999,09,21,20,57,55.283,107
+2.42880000E+01,1999,09,21,20,57,55.447,108
+2.22520000E+01,1999,09,21,20,57,55.612,109
+2.54130000E+01,1999,09,21,20,57,55.784,110
+2.16110000E+01,1999,09,21,21,52,32.015,101
+2.16160000E+01,1999,09,21,21,52,32.180,102
+2.14500000E+01,1999,09,21,21,52,32.345,103
+2.08580000E+01,1999,09,21,21,52,32.510,104
+2.09040000E+01,1999,09,21,21,52,32.675,105
+2.22810000E+01,1999,09,21,21,52,32.840,106
+2.29810000E+01,1999,09,21,21,52,33.005,107
+2.43400000E+01,1999,09,21,21,52,33.167,108
+2.19910000E+01,1999,09,21,21,52,33.332,109
+2.54130000E+01,1999,09,21,21,52,33.505,110
+2.13660000E+01,1999,09,21,22,52,31.803,101
+2.14860000E+01,1999,09,21,22,52,31.968,102
+2.14300000E+01,1999,09,21,22,52,32.133,103
+2.08710000E+01,1999,09,21,22,52,32.298,104
+2.09290000E+01,1999,09,21,22,52,32.463,105
+2.21860000E+01,1999,09,21,22,52,32.627,106
+2.30300000E+01,1999,09,21,22,52,32.792,107
+2.43590000E+01,1999,09,21,22,52,32.957,108
+2.21170000E+01,1999,09,21,22,52,33.122,109
+2.53870000E+01,1999,09,21,22,52,33.293,110
+2.13860000E+01,1999,09,21,23,52,32.601,101
+2.15340000E+01,1999,09,21,23,52,32.766,102
+2.15580000E+01,1999,09,21,23,52,32.931,103
+2.08930000E+01,1999,09,21,23,52,33.096,104
+2.09630000E+01,1999,09,21,23,52,33.260,105
+2.22060000E+01,1999,09,21,23,52,33.424,106
+2.30800000E+01,1999,09,21,23,52,33.589,107
+2.43180000E+01,1999,09,21,23,52,33.754,108
+2.22080000E+01,1999,09,21,23,52,33.919,109
+2.53970000E+01,1999,09,21,23,52,34.090,110
+2.13700000E+01,1999,09,22,00,52,32.403,101
+2.15250000E+01,1999,09,22,00,52,32.568,102
+2.14250000E+01,1999,09,22,00,52,32.732,103
+2.09340000E+01,1999,09,22,00,52,32.896,104
+2.10150000E+01,1999,09,22,00,52,33.060,105
+2.21510000E+01,1999,09,22,00,52,33.223,106
+2.30910000E+01,1999,09,22,00,52,33.387,107
+2.42990000E+01,1999,09,22,00,52,33.551,108
+2.22970000E+01,1999,09,22,00,52,33.715,109
+2.53970000E+01,1999,09,22,00,52,33.886,110
+2.13920000E+01,1999,09,22,01,52,32.168,101
+2.15490000E+01,1999,09,22,01,52,32.332,102
+2.14230000E+01,1999,09,22,01,52,32.496,103
+2.09570000E+01,1999,09,22,01,52,32.660,104
+2.10660000E+01,1999,09,22,01,52,32.824,105
+2.22250000E+01,1999,09,22,01,52,32.988,106
+2.30880000E+01,1999,09,22,01,52,33.152,107
+2.40000000E+01,1999,09,22,01,52,33.316,108
+2.22050000E+01,1999,09,22,01,52,33.480,109
+2.53920000E+01,1999,09,22,01,52,33.652,110
+2.12680000E+01,1999,09,22,02,52,31.960,101
+2.14440000E+01,1999,09,22,02,52,32.124,102
+2.13070000E+01,1999,09,22,02,52,32.288,103
+2.09830000E+01,1999,09,22,02,52,32.452,104
+2.10750000E+01,1999,09,22,02,52,32.616,105
+2.21200000E+01,1999,09,22,02,52,32.780,106
+2.30730000E+01,1999,09,22,02,52,32.944,107
+2.39560000E+01,1999,09,22,02,52,33.108,108
+2.22000000E+01,1999,09,22,02,52,33.272,109
+2.54020000E+01,1999,09,22,02,52,33.444,110
+2.12300000E+01,1999,09,22,03,52,31.756,101
+2.14070000E+01,1999,09,22,03,52,31.921,102
+2.12800000E+01,1999,09,22,03,52,32.085,103
+2.10050000E+01,1999,09,22,03,52,32.248,104
+2.11030000E+01,1999,09,22,03,52,32.411,105
+2.20330000E+01,1999,09,22,03,52,32.575,106
+2.30920000E+01,1999,09,22,03,52,32.739,107
+2.39650000E+01,1999,09,22,03,52,32.902,108
+2.18770000E+01,1999,09,22,03,52,33.066,109
+2.53970000E+01,1999,09,22,03,52,33.237,110
+2.11730000E+01,1999,09,22,04,52,32.087,101
+2.13260000E+01,1999,09,22,04,52,32.251,102
+2.13660000E+01,1999,09,22,04,52,32.415,103
+2.10240000E+01,1999,09,22,04,52,32.579,104
+2.11300000E+01,1999,09,22,04,52,32.743,105
+2.20280000E+01,1999,09,22,04,52,32.907,106
+2.30670000E+01,1999,09,22,04,52,33.071,107
+2.38470000E+01,1999,09,22,04,52,33.234,108
+2.20130000E+01,1999,09,22,04,52,33.398,109
+2.54020000E+01,1999,09,22,04,52,33.570,110
+2.09710000E+01,1999,09,22,05,52,31.875,101
+2.10980000E+01,1999,09,22,05,52,32.040,102
+2.10260000E+01,1999,09,22,05,52,32.203,103
+2.10380000E+01,1999,09,22,05,52,32.367,104
+2.11550000E+01,1999,09,22,05,52,32.531,105
+2.18300000E+01,1999,09,22,05,52,32.695,106
+2.30500000E+01,1999,09,22,05,52,32.859,107
+2.38080000E+01,1999,09,22,05,52,33.023,108
+2.15900000E+01,1999,09,22,05,52,33.186,109
+2.54020000E+01,1999,09,22,05,52,33.357,110
+2.07230000E+01,1999,09,22,06,52,31.663,101
+2.08280000E+01,1999,09,22,06,52,31.827,102
+2.05900000E+01,1999,09,22,06,52,31.991,103
+2.10370000E+01,1999,09,22,06,52,32.155,104
+2.11670000E+01,1999,09,22,06,52,32.319,105
+2.16610000E+01,1999,09,22,06,52,32.483,106
+2.30260000E+01,1999,09,22,06,52,32.647,107
+2.36420000E+01,1999,09,22,06,52,32.811,108
+2.15870000E+01,1999,09,22,06,52,32.975,109
+2.53970000E+01,1999,09,22,06,52,33.147,110
+2.07470000E+01,1999,09,22,07,52,31.421,101
+2.08780000E+01,1999,09,22,07,52,31.585,102
+2.10750000E+01,1999,09,22,07,52,31.749,103
+2.10230000E+01,1999,09,22,07,52,31.913,104
+2.11790000E+01,1999,09,22,07,52,32.077,105
+2.16290000E+01,1999,09,22,07,52,32.240,106
+2.30080000E+01,1999,09,22,07,52,32.405,107
+2.36900000E+01,1999,09,22,07,52,32.569,108
+2.16270000E+01,1999,09,22,07,52,32.733,109
+2.53970000E+01,1999,09,22,07,52,32.904,110
+2.08200000E+01,1999,09,22,08,52,32.213,101
+2.09440000E+01,1999,09,22,08,52,32.377,102
+2.11320000E+01,1999,09,22,08,52,32.541,103
+2.10240000E+01,1999,09,22,08,52,32.705,104
+2.11820000E+01,1999,09,22,08,52,32.869,105
+2.16820000E+01,1999,09,22,08,52,33.033,106
+2.30050000E+01,1999,09,22,08,52,33.196,107
+2.37270000E+01,1999,09,22,08,52,33.360,108
+2.15670000E+01,1999,09,22,08,52,33.525,109
+2.54020000E+01,1999,09,22,08,52,33.696,110
+2.09580000E+01,1999,09,22,09,52,32.003,101
+2.10690000E+01,1999,09,22,09,52,32.165,102
+2.12230000E+01,1999,09,22,09,52,32.329,103
+2.10280000E+01,1999,09,22,09,52,32.493,104
+2.11840000E+01,1999,09,22,09,52,32.657,105
+2.17760000E+01,1999,09,22,09,52,32.821,106
+2.30130000E+01,1999,09,22,09,52,32.984,107
+2.38220000E+01,1999,09,22,09,52,33.149,108
+2.18670000E+01,1999,09,22,09,52,33.313,109
+2.53970000E+01,1999,09,22,09,52,33.484,110
+2.12960000E+01,1999,09,22,10,52,31.791,101
+2.13840000E+01,1999,09,22,10,52,31.956,102
+2.16320000E+01,1999,09,22,10,52,32.121,103
+2.10400000E+01,1999,09,22,10,52,32.285,104
+2.12030000E+01,1999,09,22,10,52,32.450,105
+2.19290000E+01,1999,09,22,10,52,32.615,106
+2.30440000E+01,1999,09,22,10,52,32.779,107
+2.40270000E+01,1999,09,22,10,52,32.944,108
+2.21290000E+01,1999,09,22,10,52,33.109,109
+2.50860000E+01,1999,09,22,10,52,33.281,110
+2.12710000E+01,1999,09,22,11,52,31.593,101
+2.13890000E+01,1999,09,22,11,52,31.759,102
+2.14580000E+01,1999,09,22,11,52,31.924,103
+2.10660000E+01,1999,09,22,11,52,32.089,104
+2.12350000E+01,1999,09,22,11,52,32.253,105
+2.20060000E+01,1999,09,22,11,52,32.418,106
+2.30740000E+01,1999,09,22,11,52,32.583,107
+2.40540000E+01,1999,09,22,11,52,32.748,108
+2.20890000E+01,1999,09,22,11,52,32.913,109
+2.50650000E+01,1999,09,22,11,52,33.085,110
+2.15610000E+01,1999,09,22,12,52,31.395,101
+2.16910000E+01,1999,09,22,12,52,31.560,102
+2.18130000E+01,1999,09,22,12,52,31.725,103
+2.10980000E+01,1999,09,22,12,52,31.890,104
+2.12710000E+01,1999,09,22,12,52,32.055,105
+2.21560000E+01,1999,09,22,12,52,32.219,106
+2.30950000E+01,1999,09,22,12,52,32.384,107
+2.41310000E+01,1999,09,22,12,52,32.549,108
+2.22260000E+01,1999,09,22,12,52,32.714,109
+2.50600000E+01,1999,09,22,12,52,32.885,110
+2.19620000E+01,1999,09,22,13,52,31.197,101
+2.20380000E+01,1999,09,22,13,52,31.363,102
+2.19110000E+01,1999,09,22,13,52,31.527,103
+2.11420000E+01,1999,09,22,13,52,31.693,104
+2.13210000E+01,1999,09,22,13,52,31.858,105
+2.23160000E+01,1999,09,22,13,52,32.023,106
+2.31230000E+01,1999,09,22,13,52,32.187,107
+2.42230000E+01,1999,09,22,13,52,32.352,108
+2.24030000E+01,1999,09,22,13,52,32.517,109
+2.50540000E+01,1999,09,22,13,52,32.688,110
+2.22260000E+01,1999,09,22,14,52,30.972,101
+2.23460000E+01,1999,09,22,14,52,31.137,102
+2.21020000E+01,1999,09,22,14,52,31.302,103
+2.12010000E+01,1999,09,22,14,52,31.467,104
+2.13880000E+01,1999,09,22,14,52,31.631,105
+2.25430000E+01,1999,09,22,14,52,31.796,106
+2.31510000E+01,1999,09,22,14,52,31.961,107
+2.42630000E+01,1999,09,22,14,52,32.125,108
+2.25980000E+01,1999,09,22,14,52,32.290,109
+2.50540000E+01,1999,09,22,14,52,32.462,110
+2.23250000E+01,1999,09,22,15,52,31.774,101
+2.24950000E+01,1999,09,22,15,52,31.939,102
+2.22420000E+01,1999,09,22,15,52,32.104,103
+2.12630000E+01,1999,09,22,15,52,32.269,104
+2.14580000E+01,1999,09,22,15,52,32.434,105
+2.27700000E+01,1999,09,22,15,52,32.599,106
+2.31610000E+01,1999,09,22,15,52,32.764,107
+2.41320000E+01,1999,09,22,15,52,32.929,108
+2.28320000E+01,1999,09,22,15,52,33.094,109
+2.50700000E+01,1999,09,22,15,52,33.265,110
+2.23790000E+01,1999,09,22,16,52,31.579,101
+2.25690000E+01,1999,09,22,16,52,31.744,102
+2.23680000E+01,1999,09,22,16,52,31.909,103
+2.13280000E+01,1999,09,22,16,52,32.074,104
+2.15250000E+01,1999,09,22,16,52,32.237,105
+2.28710000E+01,1999,09,22,16,52,32.402,106
+2.31910000E+01,1999,09,22,16,52,32.567,107
+2.42960000E+01,1999,09,22,16,52,32.732,108
+2.29450000E+01,1999,09,22,16,52,32.897,109
+2.50540000E+01,1999,09,22,16,52,33.069,110
+2.22910000E+01,1999,09,22,17,52,38.630,101
+2.24570000E+01,1999,09,22,17,52,38.795,102
+2.23250000E+01,1999,09,22,17,52,38.960,103
+2.13930000E+01,1999,09,22,17,52,39.125,104
+2.15700000E+01,1999,09,22,17,52,39.289,105
+2.28870000E+01,1999,09,22,17,52,39.454,106
+2.32140000E+01,1999,09,22,17,52,39.619,107
+2.43130000E+01,1999,09,22,17,52,39.783,108
+2.29000000E+01,1999,09,22,17,52,39.948,109
+2.50540000E+01,1999,09,22,17,52,40.120,110
+2.07190000E+01,1999,09,22,18,52,38.412,101
+2.11670000E+01,1999,09,22,18,52,38.578,102
+2.12670000E+01,1999,09,22,18,52,38.742,103
+2.13410000E+01,1999,09,22,18,52,38.907,104
+2.15360000E+01,1999,09,22,18,52,39.072,105
+2.23050000E+01,1999,09,22,18,52,39.236,106
+2.32170000E+01,1999,09,22,18,52,39.401,107
+2.42590000E+01,1999,09,22,18,52,39.566,108
+2.14580000E+01,1999,09,22,18,52,39.730,109
+2.50540000E+01,1999,09,22,18,52,39.902,110
+2.06380000E+01,1999,09,22,19,52,38.214,101
+2.09380000E+01,1999,09,22,19,52,38.379,102
+2.09940000E+01,1999,09,22,19,52,38.544,103
+2.12720000E+01,1999,09,22,19,52,38.709,104
+2.15450000E+01,1999,09,22,19,52,38.873,105
+2.18180000E+01,1999,09,22,19,52,39.038,106
+2.32590000E+01,1999,09,22,19,52,39.202,107
+2.43540000E+01,1999,09,22,19,52,39.367,108
+2.15380000E+01,1999,09,22,19,52,39.531,109
+2.50650000E+01,1999,09,22,19,52,39.703,110
+2.03410000E+01,1999,09,22,20,52,30.962,101
+2.05760000E+01,1999,09,22,20,52,31.128,102
+2.10720000E+01,1999,09,22,20,52,31.292,103
+2.12790000E+01,1999,09,22,20,52,31.458,104
+2.15590000E+01,1999,09,22,20,52,31.623,105
+2.18190000E+01,1999,09,22,20,52,31.788,106
+2.32810000E+01,1999,09,22,20,52,31.953,107
+2.43890000E+01,1999,09,22,20,52,32.118,108
+2.10570000E+01,1999,09,22,20,52,32.283,109
+2.50760000E+01,1999,09,22,20,52,32.455,110
+1.98480000E+01,1999,09,22,21,52,30.768,101
+2.00590000E+01,1999,09,22,21,52,30.933,102
+2.01240000E+01,1999,09,22,21,52,31.098,103
+2.10720000E+01,1999,09,22,21,52,31.262,104
+2.15410000E+01,1999,09,22,21,52,31.426,105
+2.11110000E+01,1999,09,22,21,52,31.591,106
+2.33060000E+01,1999,09,22,21,52,31.756,107
+2.44130000E+01,1999,09,22,21,52,31.921,108
+2.08650000E+01,1999,09,22,21,52,32.086,109
+2.50970000E+01,1999,09,22,21,52,32.257,110
+1.97700000E+01,1999,09,22,22,52,30.563,101
+1.99410000E+01,1999,09,22,22,52,30.729,102
+2.01510000E+01,1999,09,22,22,52,30.894,103
+2.09330000E+01,1999,09,22,22,52,31.059,104
+2.15080000E+01,1999,09,22,22,52,31.223,105
+2.08980000E+01,1999,09,22,22,52,31.388,106
+2.33040000E+01,1999,09,22,22,52,31.553,107
+2.43340000E+01,1999,09,22,22,52,31.718,108
+2.07140000E+01,1999,09,22,22,52,31.883,109
