+5.66000000E+00,2000,01,10,19,43,52.814,107
+3.68800000E+00,2000,01,10,19,43,52.978,108
+4.95300000E+00,2000,01,10,19,43,53.143,109
+4.52400000E+00,2000,01,10,19,43,53.309,110
+1.94900000E+00,2000,01,10,20,43,52.058,101
+5.35900000E+00,2000,01,10,20,43,52.223,102
+7.04900000E+00,2000,01,10,20,43,52.387,103
+6.70700000E+00,2000,01,10,20,43,52.552,104
+7.03800000E+00,2000,01,10,20,43,52.717,105
+5.95500000E+00,2000,01,10,20,43,52.882,106
+6.78700000E+00,2000,01,10,20,43,53.047,107
+3.17800000E+00,2000,01,10,20,43,53.211,108
+3.80000000E+00,2000,01,10,20,43,53.376,109
+3.89100000E+00,2000,01,10,20,43,53.542,110
+2.29200000E+00,2000,01,10,21,43,52.210,101
+5.51200000E+00,2000,01,10,21,43,52.375,102
+7.41400000E+00,2000,01,10,21,43,52.540,103
+7.09300000E+00,2000,01,10,21,43,52.704,104
+7.39500000E+00,2000,01,10,21,43,52.869,105
+6.18900000E+00,2000,01,10,21,43,53.033,106
+7.13400000E+00,2000,01,10,21,43,53.197,107
+3.12400000E+00,2000,01,10,21,43,53.361,108
+3.72800000E+00,2000,01,10,21,43,53.526,109
+3.89000000E+00,2000,01,10,21,43,53.691,110
+1.37400000E+00,2000,01,10,22,43,52.481,101
+5.34900000E+00,2000,01,10,22,43,52.646,102
+7.36000000E+00,2000,01,10,22,43,52.811,103
+7.12200000E+00,2000,01,10,22,43,52.976,104
+7.37500000E+00,2000,01,10,22,43,53.140,105
+6.15600000E+00,2000,01,10,22,43,53.305,106
+7.05200000E+00,2000,01,10,22,43,53.469,107
+2.97100000E+00,2000,01,10,22,43,53.634,108
+3.94700000E+00,2000,01,10,22,43,53.799,109
+3.66300000E+00,2000,01,10,22,43,53.965,110
+1.94900000E+00,2000,01,10,23,43,52.603,101
+5.28300000E+00,2000,01,10,23,43,52.767,102
+7.50600000E+00,2000,01,10,23,43,52.932,103
+7.25700000E+00,2000,01,10,23,43,53.097,104
+7.49500000E+00,2000,01,10,23,43,53.260,105
+6.20900000E+00,2000,01,10,23,43,53.425,106
+7.30600000E+00,2000,01,10,23,43,53.589,107
+2.75400000E+00,2000,01,10,23,43,53.754,108
+3.71500000E+00,2000,01,10,23,43,53.919,109
+3.61300000E+00,2000,01,10,23,43,54.084,110
+3.86300000E+00,2000,01,11,00,43,52.872,101
+5.78900000E+00,2000,01,11,00,43,53.036,102
+7.59200000E+00,2000,01,11,00,43,53.199,103
+7.32600000E+00,2000,01,11,00,43,53.363,104
+7.58900000E+00,2000,01,11,00,43,53.527,105
+6.36900000E+00,2000,01,11,00,43,53.691,106
+7.33100000E+00,2000,01,11,00,43,53.855,107
+3.71400000E+00,2000,01,11,00,43,54.019,108
+3.81300000E+00,2000,01,11,00,43,54.181,109
+4.13500000E+00,2000,01,11,00,43,54.346,110
+4.15800000E+00,2000,01,11,01,43,54.039,101
+5.99900000E+00,2000,01,11,01,43,54.202,102
+7.73800000E+00,2000,01,11,01,43,54.366,103
+7.48200000E+00,2000,01,11,01,43,54.529,104
+7.74800000E+00,2000,01,11,01,43,54.693,105
+6.60600000E+00,2000,01,11,01,43,54.857,106
+7.52500000E+00,2000,01,11,01,43,55.021,107
+3.99600000E+00,2000,01,11,01,43,55.184,108
+3.79200000E+00,2000,01,11,01,43,55.347,109
+4.49000000E+00,2000,01,11,01,43,55.512,110
+4.28000000E+00,2000,01,11,02,43,54.283,101
+6.20500000E+00,2000,01,11,02,43,54.447,102
+8.01000000E+00,2000,01,11,02,43,54.611,103
+7.73100000E+00,2000,01,11,02,43,54.775,104
+7.91100000E+00,2000,01,11,02,43,54.938,105
+6.68600000E+00,2000,01,11,02,43,55.102,106
+7.61000000E+00,2000,01,11,02,43,55.265,107
+4.19200000E+00,2000,01,11,02,43,55.429,108
+4.12600000E+00,2000,01,11,02,43,55.593,109
+4.50200000E+00,2000,01,11,02,43,55.758,110
+4.30100000E+00,2000,01,11,03,43,54.243,101
+6.28900000E+00,2000,01,11,03,43,54.408,102
+8.06600000E+00,2000,01,11,03,43,54.572,103
+7.79100000E+00,2000,01,11,03,43,54.736,104
+7.97000000E+00,2000,01,11,03,43,54.900,105
+6.85200000E+00,2000,01,11,03,43,55.064,106
+7.59800000E+00,2000,01,11,03,43,55.227,107
+4.30700000E+00,2000,01,11,03,43,55.390,108
+4.05200000E+00,2000,01,11,03,43,55.554,109
+4.93000000E+00,2000,01,11,03,43,55.718,110
+4.39300000E+00,2000,01,11,04,43,54.531,101
+6.36400000E+00,2000,01,11,04,43,54.695,102
+8.16700000E+00,2000,01,11,04,43,54.859,103
+7.89400000E+00,2000,01,11,04,43,55.023,104
+8.07400000E+00,2000,01,11,04,43,55.186,105
+7.00000000E+00,2000,01,11,04,43,55.350,106
+7.75700000E+00,2000,01,11,04,43,55.513,107
+4.41100000E+00,2000,01,11,04,43,55.677,108
+4.19300000E+00,2000,01,11,04,43,55.841,109
+5.04500000E+00,2000,01,11,04,43,56.006,110
+4.52700000E+00,2000,01,11,05,43,55.696,101
+6.48700000E+00,2000,01,11,05,43,55.860,102
+8.20200000E+00,2000,01,11,05,43,56.024,103
+7.94500000E+00,2000,01,11,05,43,56.187,104
+8.10600000E+00,2000,01,11,05,43,56.351,105
+7.01000000E+00,2000,01,11,05,43,56.515,106
+7.79900000E+00,2000,01,11,05,43,56.679,107
+4.50000000E+00,2000,01,11,05,43,56.843,108
+4.24000000E+00,2000,01,11,05,43,57.007,109
+5.05400000E+00,2000,01,11,05,43,57.169,110
+4.47900000E+00,2000,01,11,06,43,55.941,101
+6.56400000E+00,2000,01,11,06,43,56.105,102
+8.24800000E+00,2000,01,11,06,43,56.269,103
+8.01400000E+00,2000,01,11,06,43,56.432,104
+8.14300000E+00,2000,01,11,06,43,56.596,105
+7.08900000E+00,2000,01,11,06,43,56.760,106
+7.89300000E+00,2000,01,11,06,43,56.924,107
+4.51000000E+00,2000,01,11,06,43,57.087,108
+4.19200000E+00,2000,01,11,06,43,57.250,109
+5.08800000E+00,2000,01,11,06,43,57.414,110
+4.48700000E+00,2000,01,11,07,43,56.142,101
+6.53900000E+00,2000,01,11,07,43,56.307,102
+8.30300000E+00,2000,01,11,07,43,56.471,103
+8.06300000E+00,2000,01,11,07,43,56.635,104
+8.20400000E+00,2000,01,11,07,43,56.799,105
+7.21000000E+00,2000,01,11,07,43,56.963,106
+7.88100000E+00,2000,01,11,07,43,57.127,107
+4.53900000E+00,2000,01,11,07,43,57.291,108
+4.33300000E+00,2000,01,11,07,43,57.455,109
+5.25400000E+00,2000,01,11,07,43,57.620,110
+4.96800000E+00,2000,01,11,08,43,56.352,101
+8.48600000E+00,2000,01,11,08,43,56.517,102
+8.19600000E+00,2000,01,11,08,43,56.681,103
+8.09800000E+00,2000,01,11,08,43,56.845,104
+8.16400000E+00,2000,01,11,08,43,57.009,105
+6.27200000E+00,2000,01,11,08,43,57.171,106
+7.68600000E+00,2000,01,11,08,43,57.335,107
+4.67700000E+00,2000,01,11,08,43,57.499,108
+4.52700000E+00,2000,01,11,08,43,57.663,109
+4.74400000E+00,2000,01,11,08,43,57.828,110
+5.38400000E+00,2000,01,11,09,43,56.554,101
+9.07600000E+00,2000,01,11,09,43,56.719,102
+8.38300000E+00,2000,01,11,09,43,56.883,103
+8.26700000E+00,2000,01,11,09,43,57.047,104
+8.28500000E+00,2000,01,11,09,43,57.210,105
+7.05700000E+00,2000,01,11,09,43,57.374,106
+8.08400000E+00,2000,01,11,09,43,57.538,107
+4.84800000E+00,2000,01,11,09,43,57.701,108
+4.65500000E+00,2000,01,11,09,43,57.865,109
+5.16700000E+00,2000,01,11,09,43,58.030,110
+6.22500000E+00,2000,01,11,10,43,56.760,101
+9.90900000E+00,2000,01,11,10,43,56.925,102
+8.48600000E+00,2000,01,11,10,43,57.090,103
+8.36700000E+00,2000,01,11,10,43,57.254,104
+8.44500000E+00,2000,01,11,10,43,57.419,105
+7.37500000E+00,2000,01,11,10,43,57.584,106
+8.25600000E+00,2000,01,11,10,43,57.749,107
+5.22000000E+00,2000,01,11,10,43,57.914,108
+5.11500000E+00,2000,01,11,10,43,58.078,109
+5.48900000E+00,2000,01,11,10,43,58.243,110
+5.72800000E+00,2000,01,11,11,43,57.930,101
+9.85600000E+00,2000,01,11,11,43,58.096,102
+8.71500000E+00,2000,01,11,11,43,58.260,103
+8.65000000E+00,2000,01,11,11,43,58.425,104
+8.57900000E+00,2000,01,11,11,43,58.589,105
+7.59700000E+00,2000,01,11,11,43,58.754,106
+8.39300000E+00,2000,01,11,11,43,58.919,107
+5.22400000E+00,2000,01,11,11,43,59.084,108
+4.68100000E+00,2000,01,11,11,43,59.247,109
+5.99900000E+00,2000,01,11,11,43,59.413,110
+5.60200000E+00,2000,01,11,12,43,58.172,101
+9.64000000E+00,2000,01,11,12,43,58.337,102
+8.85900000E+00,2000,01,11,12,43,58.502,103
+8.78400000E+00,2000,01,11,12,43,58.667,104
+8.74800000E+00,2000,01,11,12,43,58.832,105
+7.84000000E+00,2000,01,11,12,43,58.997,106
+8.51500000E+00,2000,01,11,12,43,59.161,107
+5.29300000E+00,2000,01,11,12,43,59.326,108
+5.02400000E+00,2000,01,11,12,43,59.491,109
+6.08300000E+00,2000,01,11,12,43,59.656,110
+6.10800000E+00,2000,01,11,13,43,58.391,101
+9.85600000E+00,2000,01,11,13,43,58.556,102
+9.00400000E+00,2000,01,11,13,43,58.721,103
+8.94900000E+00,2000,01,11,13,43,58.886,104
+8.90800000E+00,2000,01,11,13,43,59.051,105
+8.06900000E+00,2000,01,11,13,43,59.214,106
+8.69400000E+00,2000,01,11,13,43,59.379,107
+5.76400000E+00,2000,01,11,13,43,59.544,108
+5.49000000E+00,2000,01,11,13,43,59.709,109
+6.38200000E+00,2000,01,11,13,43,59.874,110
+6.35100000E+00,2000,01,11,14,43,58.523,101
+1.03600000E+01,2000,01,11,14,43,58.688,102
+9.14100000E+00,2000,01,11,14,43,58.853,103
+9.08800000E+00,2000,01,11,14,43,59.018,104
+9.04500000E+00,2000,01,11,14,43,59.182,105
+8.20100000E+00,2000,01,11,14,43,59.346,106
+8.83900000E+00,2000,01,11,14,43,59.512,107
+5.95100000E+00,2000,01,11,14,43,59.676,108
+5.73100000E+00,2000,01,11,14,43,59.842,109
+6.39500000E+00,2000,01,11,14,44,00.007,110
+6.70800000E+00,2000,01,11,15,43,58.785,101
+1.07040000E+01,2000,01,11,15,43,58.951,102
+9.20400000E+00,2000,01,11,15,43,59.116,103
+9.18700000E+00,2000,01,11,15,43,59.281,104
+9.14000000E+00,2000,01,11,15,43,59.446,105
+8.15600000E+00,2000,01,11,15,43,59.611,106
+8.90800000E+00,2000,01,11,15,43,59.776,107
+6.14300000E+00,2000,01,11,15,43,59.941,108
+5.92900000E+00,2000,01,11,15,44,00.105,109
+6.34800000E+00,2000,01,11,15,44,00.270,110
+6.75900000E+00,2000,01,11,16,43,59.961,101
+9.29600000E+00,2000,01,11,16,44,00.125,102
+9.17900000E+00,2000,01,11,16,44,00.289,103
+9.12600000E+00,2000,01,11,16,44,00.452,104
+9.08700000E+00,2000,01,11,16,44,00.616,105
+8.20100000E+00,2000,01,11,16,44,00.779,106
+8.85600000E+00,2000,01,11,16,44,00.943,107
+6.24400000E+00,2000,01,11,16,44,01.106,108
+5.93900000E+00,2000,01,11,16,44,01.269,109
+6.49200000E+00,2000,01,11,16,44,01.433,110
+6.18500000E+00,2000,01,11,17,44,00.209,101
+8.39200000E+00,2000,01,11,17,44,00.373,102
+9.13100000E+00,2000,01,11,17,44,00.537,103
+9.05200000E+00,2000,01,11,17,44,00.700,104
+9.10800000E+00,2000,01,11,17,44,00.864,105
+8.17500000E+00,2000,01,11,17,44,01.027,106
+8.86600000E+00,2000,01,11,17,44,01.190,107
+6.12200000E+00,2000,01,11,17,44,01.354,108
+5.80900000E+00,2000,01,11,17,44,01.518,109
+6.43100000E+00,2000,01,11,17,44,01.682,110
+6.10400000E+00,2000,01,11,18,44,00.414,101
+9.87200000E+00,2000,01,11,18,44,00.578,102
+9.20900000E+00,2000,01,11,18,44,00.742,103
+9.14000000E+00,2000,01,11,18,44,00.905,104
+9.14900000E+00,2000,01,11,18,44,01.068,105
+8.23400000E+00,2000,01,11,18,44,01.231,106
+8.94100000E+00,2000,01,11,18,44,01.394,107
+5.80000000E+00,2000,01,11,18,44,01.558,108
+5.00600000E+00,2000,01,11,18,44,01.721,109
+6.40200000E+00,2000,01,11,18,44,01.886,110
+4.91100000E+00,2000,01,11,19,44,00.622,101
+1.02200000E+01,2000,01,11,19,44,00.787,102
+8.99100000E+00,2000,01,11,19,44,00.951,103
+9.01500000E+00,2000,01,11,19,44,01.115,104
+8.96100000E+00,2000,01,11,19,44,01.278,105
+8.00000000E+00,2000,01,11,19,44,01.442,106
+8.71200000E+00,2000,01,11,19,44,01.605,107
+4.27000000E+00,2000,01,11,19,44,01.769,108
+2.73400000E+00,2000,01,11,19,44,01.932,109
+5.87900000E+00,2000,01,11,19,44,02.096,110
+4.10100000E+00,2000,01,11,20,44,00.846,101
+9.88000000E+00,2000,01,11,20,44,01.010,102
+8.66000000E+00,2000,01,11,20,44,01.172,103
+8.71900000E+00,2000,01,11,20,44,01.336,104
+8.62200000E+00,2000,01,11,20,44,01.500,105
+7.41000000E+00,2000,01,11,20,44,01.664,106
+8.34400000E+00,2000,01,11,20,44,01.827,107
+3.18700000E+00,2000,01,11,20,44,01.991,108
+2.21900000E+00,2000,01,11,20,44,02.155,109
+4.70300000E+00,2000,01,11,20,44,02.319,110
+3.70700000E+00,2000,01,11,21,44,01.054,101
+9.76500000E+00,2000,01,11,21,44,01.217,102
+8.45200000E+00,2000,01,11,21,44,01.381,103
+8.53000000E+00,2000,01,11,21,44,01.545,104
+8.41700000E+00,2000,01,11,21,44,01.709,105
+7.13100000E+00,2000,01,11,21,44,01.873,106
+8.13600000E+00,2000,01,11,21,44,02.037,107
+2.84400000E+00,2000,01,11,21,44,02.200,108
+1.83200000E+00,2000,01,11,21,44,02.363,109
+4.39600000E+00,2000,01,11,21,44,02.528,110
+2.18400000E+00,2000,01,11,22,44,02.250,101
+9.13200000E+00,2000,01,11,22,44,02.414,102
+8.20900000E+00,2000,01,11,22,44,02.579,103
+8.29200000E+00,2000,01,11,22,44,02.742,104
+8.15600000E+00,2000,01,11,22,44,02.906,105
+6.52800000E+00,2000,01,11,22,44,03.069,106
+7.78700000E+00,2000,01,11,22,44,03.232,107
+1.64400000E+00,2000,01,11,22,44,03.396,108
+1.26700000E+00,2000,01,11,22,44,03.560,109
+2.96600000E+00,2000,01,11,22,44,03.724,110
+2.23400000E+00,2000,01,11,23,44,02.457,101
+7.94100000E+00,2000,01,11,23,44,02.622,102
+7.95300000E+00,2000,01,11,23,44,02.786,103
+8.03000000E+00,2000,01,11,23,44,02.950,104
+7.91700000E+00,2000,01,11,23,44,03.113,105
+6.02700000E+00,2000,01,11,23,44,03.277,106
+7.45800000E+00,2000,01,11,23,44,03.440,107
+1.01600000E+00,2000,01,11,23,44,03.604,108
+8.86000000E-01,2000,01,11,23,44,03.768,109
+2.47000000E+00,2000,01,11,23,44,03.932,110
+1.48100000E+00,2000,01,12,00,44,02.664,101
+6.44900000E+00,2000,01,12,00,44,02.827,102
+7.60400000E+00,2000,01,12,00,44,02.990,103
+7.63500000E+00,2000,01,12,00,44,03.153,104
+7.59100000E+00,2000,01,12,00,44,03.316,105
+5.63700000E+00,2000,01,12,00,44,03.479,106
+7.12000000E+00,2000,01,12,00,44,03.643,107
+7.10000000E-01,2000,01,12,00,44,03.805,108
+2.49000000E-01,2000,01,12,00,44,03.969,109
+1.89700000E+00,2000,01,12,00,44,04.132,110
+1.57000000E-01,2000,01,12,01,44,02.861,101
+5.78000000E+00,2000,01,12,01,44,03.024,102
+7.32300000E+00,2000,01,12,01,44,03.186,103
+7.32500000E+00,2000,01,12,01,44,03.349,104
+7.31400000E+00,2000,01,12,01,44,03.511,105
+5.31600000E+00,2000,01,12,01,44,03.674,106
+6.82400000E+00,2000,01,12,01,44,03.836,107
+3.48000000E-01,2000,01,12,01,44,03.999,108
+4.49000000E-01,2000,01,12,01,44,04.161,109
+1.75600000E+00,2000,01,12,01,44,04.325,110
+6.90000000E-02,2000,01,12,02,44,03.079,101
+5.24300000E+00,2000,01,12,02,44,03.241,102
+7.06500000E+00,2000,01,12,02,44,03.404,103
+7.03800000E+00,2000,01,12,02,44,03.567,104
+7.04800000E+00,2000,01,12,02,44,03.730,105
+5.11800000E+00,2000,01,12,02,44,03.893,106
+6.59300000E+00,2000,01,12,02,44,04.055,107
+3.41000000E-01,2000,01,12,02,44,04.217,108
+6.05000000E-01,2000,01,12,02,44,04.379,109
+1.77200000E+00,2000,01,12,02,44,04.543,110
+3.84000000E-01,2000,01,12,03,44,03.634,101
+4.95300000E+00,2000,01,12,03,44,03.797,102
+6.91300000E+00,2000,01,12,03,44,03.960,103
+6.83300000E+00,2000,01,12,03,44,04.123,104
+6.86800000E+00,2000,01,12,03,44,04.285,105
+4.88000000E+00,2000,01,12,03,44,04.448,106
+6.39000000E+00,2000,01,12,03,44,04.610,107
+3.29000000E-01,2000,01,12,03,44,04.772,108
+4.16000000E-01,2000,01,12,03,44,04.935,109
+1.33500000E+00,2000,01,12,03,44,05.098,110
+4.90000000E-01,2000,01,12,04,44,03.887,101
+4.78200000E+00,2000,01,12,04,44,04.050,102
+6.85000000E+00,2000,01,12,04,44,04.212,103
+6.74500000E+00,2000,01,12,04,44,04.375,104
+6.82200000E+00,2000,01,12,04,44,04.538,105
+4.80600000E+00,2000,01,12,04,44,04.701,106
+6.36100000E+00,2000,01,12,04,44,04.864,107
+2.34000000E-01,2000,01,12,04,44,05.027,108
+5.76000000E-01,2000,01,12,04,44,05.189,109
+1.24900000E+00,2000,01,12,04,44,05.353,110
+8.22000000E-01,2000,01,12,05,44,04.101,101
+4.74400000E+00,2000,01,12,05,44,04.264,102
+6.74400000E+00,2000,01,12,05,44,04.427,103
+6.61800000E+00,2000,01,12,05,44,04.590,104
+6.71800000E+00,2000,01,12,05,44,04.753,105
+4.75800000E+00,2000,01,12,05,44,04.916,106
+6.25200000E+00,2000,01,12,05,44,05.079,107
+3.28000000E-01,2000,01,12,05,44,05.241,108
+7.09000000E-01,2000,01,12,05,44,05.404,109
+1.37300000E+00,2000,01,12,05,44,05.568,110
+1.12300000E+00,2000,01,12,06,44,05.258,101
+6.64400000E+00,2000,01,12,06,44,05.421,102
+6.80400000E+00,2000,01,12,06,44,05.584,103
+6.72100000E+00,2000,01,12,06,44,05.746,104
+6.74700000E+00,2000,01,12,06,44,05.909,105
+4.79700000E+00,2000,01,12,06,44,06.072,106
+6.32500000E+00,2000,01,12,06,44,06.234,107
+3.16000000E-01,2000,01,12,06,44,06.396,108
+5.50000000E-01,2000,01,12,06,44,06.559,109
+1.29000000E+00,2000,01,12,06,44,06.722,110
+1.57100000E+00,2000,01,12,07,44,05.509,101
+7.21500000E+00,2000,01,12,07,44,05.672,102
+6.79800000E+00,2000,01,12,07,44,05.835,103
+6.74200000E+00,2000,01,12,07,44,05.998,104
+6.72000000E+00,2000,01,12,07,44,06.160,105
+4.77300000E+00,2000,01,12,07,44,06.322,106
+6.27500000E+00,2000,01,12,07,44,06.485,107
+2.99000000E-01,2000,01,12,07,44,06.648,108
+5.76000000E-01,2000,01,12,07,44,06.810,109
+1.29700000E+00,2000,01,12,07,44,06.974,110
+2.18600000E+00,2000,01,12,08,44,05.704,101
+7.67100000E+00,2000,01,12,08,44,05.867,102
+6.81800000E+00,2000,01,12,08,44,06.030,103
+6.78400000E+00,2000,01,12,08,44,06.192,104
+6.72900000E+00,2000,01,12,08,44,06.355,105
+4.91900000E+00,2000,01,12,08,44,06.518,106
+6.20900000E+00,2000,01,12,08,44,06.680,107
+6.13000000E-01,2000,01,12,08,44,06.843,108
+6.46000000E-01,2000,01,12,08,44,07.006,109
+1.78900000E+00,2000,01,12,08,44,07.168,110
+2.57900000E+00,2000,01,12,09,44,05.917,101
+7.74100000E+00,2000,01,12,09,44,06.080,102
+6.93200000E+00,2000,01,12,09,44,06.242,103
+6.86000000E+00,2000,01,12,09,44,06.405,104
+6.81000000E+00,2000,01,12,09,44,06.567,105
+5.16300000E+00,2000,01,12,09,44,06.730,106
+6.16200000E+00,2000,01,12,09,44,06.893,107
+1.46100000E+00,2000,01,12,09,44,07.056,108
+1.31900000E+00,2000,01,12,09,44,07.218,109
+2.36900000E+00,2000,01,12,09,44,07.381,110
+2.98700000E+00,2000,01,12,10,44,06.113,101
+7.66400000E+00,2000,01,12,10,44,06.276,102
+7.08600000E+00,2000,01,12,10,44,06.440,103
+7.01100000E+00,2000,01,12,10,44,06.604,104
+6.94400000E+00,2000,01,12,10,44,06.767,105
+5.47000000E+00,2000,01,12,10,44,06.931,106
+6.53800000E+00,2000,01,12,10,44,07.094,107
+1.90200000E+00,2000,01,12,10,44,07.256,108
+1.75900000E+00,2000,01,12,10,44,07.420,109
+2.75600000E+00,2000,01,12,10,44,07.584,110
+4.55200000E+00,2000,01,12,11,44,07.273,101
+8.30600000E+00,2000,01,12,11,44,07.437,102
+7.35700000E+00,2000,01,12,11,44,07.600,103
+7.27200000E+00,2000,01,12,11,44,07.764,104
+7.20200000E+00,2000,01,12,11,44,07.927,105
+5.89600000E+00,2000,01,12,11,44,08.091,106
+6.88700000E+00,2000,01,12,11,44,08.254,107
+2.96500000E+00,2000,01,12,11,44,08.417,108
+2.69300000E+00,2000,01,12,11,44,08.580,109
+3.57300000E+00,2000,01,12,11,44,08.744,110
+6.52700000E+00,2000,01,12,12,44,07.512,101
+9.25800000E+00,2000,01,12,12,44,07.676,102
+7.40800000E+00,2000,01,12,12,44,07.840,103
+7.39700000E+00,2000,01,12,12,44,08.003,104
+7.34300000E+00,2000,01,12,12,44,08.165,105
+6.11400000E+00,2000,01,12,12,44,08.329,106
+7.02900000E+00,2000,01,12,12,44,08.493,107
+3.90300000E+00,2000,01,12,12,44,08.657,108
+4.47000000E+00,2000,01,12,12,44,08.821,109
+4.22600000E+00,2000,01,12,12,44,08.986,110
+7.16400000E+00,2000,01,12,13,44,07.715,101
+8.88100000E+00,2000,01,12,13,44,07.879,102
+7.59400000E+00,2000,01,12,13,44,08.043,103
+7.61300000E+00,2000,01,12,13,44,08.205,104
+7.55400000E+00,2000,01,12,13,44,08.369,105
+6.49600000E+00,2000,01,12,13,44,08.533,106
+7.28800000E+00,2000,01,12,13,44,08.697,107
+4.15600000E+00,2000,01,12,13,44,08.861,108
+3.78600000E+00,2000,01,12,13,44,09.025,109
+4.81700000E+00,2000,01,12,13,44,09.189,110
+6.14700000E+00,2000,01,12,14,44,07.921,101
+7.72500000E+00,2000,01,12,14,44,08.085,102
+7.21900000E+00,2000,01,12,14,44,08.248,103
+7.53500000E+00,2000,01,12,14,44,08.412,104
+7.07700000E+00,2000,01,12,14,44,08.575,105
+6.36100000E+00,2000,01,12,14,44,08.739,106
+6.59700000E+00,2000,01,12,14,44,08.903,107
+4.84000000E+00,2000,01,12,14,44,09.067,108
+5.51700000E+00,2000,01,12,14,44,09.230,109
+4.78300000E+00,2000,01,12,14,44,09.394,110
+4.51300000E+00,2000,01,12,15,44,08.125,101
+8.85900000E+00,2000,01,12,15,44,08.289,102
+7.60200000E+00,2000,01,12,15,44,08.453,103
+7.54500000E+00,2000,01,12,15,44,08.617,104
+7.53000000E+00,2000,01,12,15,44,08.781,105
+6.36700000E+00,2000,01,12,15,44,08.945,106
+7.25700000E+00,2000,01,12,15,44,09.109,107
+4.12100000E+00,2000,01,12,15,44,09.272,108
+3.76800000E+00,2000,01,12,15,44,09.436,109
+4.33500000E+00,2000,01,12,15,44,09.600,110
+4.84900000E+00,2000,01,12,16,44,08.350,101
+9.80900000E+00,2000,01,12,16,44,08.514,102
+7.73100000E+00,2000,01,12,16,44,08.678,103
+7.74200000E+00,2000,01,12,16,44,08.842,104
+7.66200000E+00,2000,01,12,16,44,09.006,105
+6.48300000E+00,2000,01,12,16,44,09.168,106
+7.31800000E+00,2000,01,12,16,44,09.331,107
+3.74400000E+00,2000,01,12,16,44,09.495,108
+3.16200000E+00,2000,01,12,16,44,09.659,109
+4.36200000E+00,2000,01,12,16,44,09.824,110
+5.16100000E+00,2000,01,12,17,44,09.513,101
+9.88600000E+00,2000,01,12,17,44,09.677,102
+7.64300000E+00,2000,01,12,17,44,09.841,103
+7.71300000E+00,2000,01,12,17,44,10.005,104
+7.54600000E+00,2000,01,12,17,44,10.168,105
+6.40300000E+00,2000,01,12,17,44,10.332,106
+7.30100000E+00,2000,01,12,17,44,10.497,107
+3.33200000E+00,2000,01,12,17,44,10.662,108
+2.63800000E+00,2000,01,12,17,44,10.826,109
+4.26100000E+00,2000,01,12,17,44,10.992,110
+3.70900000E+00,2000,01,12,18,44,09.743,101
+7.23800000E+00,2000,01,12,18,44,09.908,102
+7.35300000E+00,2000,01,12,18,44,10.072,103
+7.40300000E+00,2000,01,12,18,44,10.236,104
+7.37000000E+00,2000,01,12,18,44,10.401,105
+5.27000000E+00,2000,01,12,18,44,10.565,106
+7.05500000E+00,2000,01,12,18,44,10.730,107
+3.23400000E+00,2000,01,12,18,44,10.895,108
+3.29500000E+00,2000,01,12,18,44,11.059,109
+3.52200000E+00,2000,01,12,18,44,11.224,110
+2.73000000E+00,2000,01,12,19,44,09.952,101
+6.20300000E+00,2000,01,12,19,44,10.117,102
+7.18600000E+00,2000,01,12,19,44,10.282,103
+7.17000000E+00,2000,01,12,19,44,10.447,104
+7.22100000E+00,2000,01,12,19,44,10.611,105
+5.22600000E+00,2000,01,12,19,44,10.776,106
+6.71700000E+00,2000,01,12,19,44,10.941,107
+2.83400000E+00,2000,01,12,19,44,11.106,108
+3.26600000E+00,2000,01,12,19,44,11.270,109
+3.45800000E+00,2000,01,12,19,44,11.436,110
+2.09300000E+00,2000,01,12,20,44,10.103,101
+7.06300000E+00,2000,01,12,20,44,10.268,102
+7.14800000E+00,2000,01,12,20,44,10.433,103
+7.14000000E+00,2000,01,12,20,44,10.598,104
+7.11000000E+00,2000,01,12,20,44,10.763,105
+5.21200000E+00,2000,01,12,20,44,10.927,106
+6.73200000E+00,2000,01,12,20,44,11.092,107
+2.41900000E+00,2000,01,12,20,44,11.255,108
+3.47000000E+00,2000,01,12,20,44,11.420,109
+3.39800000E+00,2000,01,12,20,44,11.586,110
+2.18000000E+00,2000,01,12,21,44,10.357,101
+6.65300000E+00,2000,01,12,21,44,10.522,102
+5.93300000E+00,2000,01,12,21,44,10.687,103
+6.72200000E+00,2000,01,12,21,44,10.851,104
+5.73600000E+00,2000,01,12,21,44,11.016,105
+5.21300000E+00,2000,01,12,21,44,11.180,106
+5.81100000E+00,2000,01,12,21,44,11.344,107
+2.15700000E+00,2000,01,12,21,44,11.509,108
+3.62400000E+00,2000,01,12,21,44,11.673,109
+3.44000000E+00,2000,01,12,21,44,11.839,110
+2.42000000E+00,2000,01,12,22,44,11.527,101
+6.68600000E+00,2000,01,12,22,44,11.692,102
+6.19200000E+00,2000,01,12,22,44,11.857,103
+6.07700000E+00,2000,01,12,22,44,12.021,104
+6.21600000E+00,2000,01,12,22,44,12.185,105
+4.66000000E+00,2000,01,12,22,44,12.350,106
+5.72400000E+00,2000,01,12,22,44,12.514,107
+2.37100000E+00,2000,01,12,22,44,12.679,108
+3.71800000E+00,2000,01,12,22,44,12.844,109
+3.53700000E+00,2000,01,12,22,44,13.009,110
+2.82900000E+00,2000,01,12,23,44,11.763,101
+7.30300000E+00,2000,01,12,23,44,11.929,102
+6.65200000E+00,2000,01,12,23,44,12.093,103
+6.52800000E+00,2000,01,12,23,44,12.257,104
