+5.13800000E+00,2001,12,17,22,47,02.692,103
+4.96200000E+00,2001,12,17,22,47,02.858,104
-3.19000000E-04,2001,12,17,22,47,03.029,105
+3.59600000E+00,2001,12,17,22,47,03.165,106
+4.62100000E+00,2001,12,17,22,47,03.331,107
+6.00000000E-03,2001,12,17,22,47,03.495,108
+2.65200000E+00,2001,12,17,22,47,03.661,109
+1.00200000E+00,2001,12,17,22,47,03.825,110
+1.88000000E-01,2001,12,17,23,47,02.289,101
+3.04600000E+00,2001,12,17,23,47,02.455,102
+5.18000000E+00,2001,12,17,23,47,02.620,103
+4.66400000E+00,2001,12,17,23,47,02.785,104
+4.30000000E-05,2001,12,17,23,47,02.957,105
+2.93600000E+00,2001,12,17,23,47,03.094,106
+4.23900000E+00,2001,12,17,23,47,03.258,107
+5.84000000E-01,2001,12,17,23,47,03.423,108
+4.91300000E+00,2001,12,17,23,47,03.589,109
+9.95000000E-01,2001,12,17,23,47,03.754,110
-2.02200000E+00,2001,12,18,00,47,03.212,101
+2.80000000E+00,2001,12,18,00,47,03.377,102
+4.82200000E+00,2001,12,18,00,47,03.541,103
+4.39900000E+00,2001,12,18,00,47,03.705,104
+2.38000000E-04,2001,12,18,00,47,03.877,105
+2.88500000E+00,2001,12,18,00,47,04.013,106
+4.03300000E+00,2001,12,18,00,47,04.176,107
+3.01000000E-01,2001,12,18,00,47,04.340,108
+4.30000000E+00,2001,12,18,00,47,04.505,109
+9.76000000E-01,2001,12,18,00,47,04.669,110
-1.58400000E+00,2001,12,18,01,47,03.140,101
+2.78800000E+00,2001,12,18,01,47,03.305,102
+5.00900000E+00,2001,12,18,01,47,03.469,103
+4.40300000E+00,2001,12,18,01,47,03.633,104
+2.27000000E-04,2001,12,18,01,47,03.805,105
+2.91500000E+00,2001,12,18,01,47,03.941,106
+4.22000000E+00,2001,12,18,01,47,04.105,107
+4.23000000E-01,2001,12,18,01,47,04.269,108
+4.60900000E+00,2001,12,18,01,47,04.433,109
+1.30500000E+00,2001,12,18,01,47,04.597,110
-2.70000000E-02,2001,12,18,02,47,03.065,101
+2.48500000E+00,2001,12,18,02,47,03.228,102
+4.27000000E+00,2001,12,18,02,47,03.392,103
+3.87300000E+00,2001,12,18,02,47,03.556,104
+1.19000000E-04,2001,12,18,02,47,03.728,105
+2.93000000E+00,2001,12,18,02,47,03.864,106
+3.89600000E+00,2001,12,18,02,47,04.028,107
+7.68000000E-01,2001,12,18,02,47,04.191,108
+4.12100000E+00,2001,12,18,02,47,04.355,109
+9.28000000E-01,2001,12,18,02,47,04.518,110
+9.83000000E-01,2001,12,18,03,47,03.990,101
+2.81800000E+00,2001,12,18,03,47,04.154,102
+4.33800000E+00,2001,12,18,03,47,04.318,103
+3.98900000E+00,2001,12,18,03,47,04.483,104
+2.65000000E-04,2001,12,18,03,47,04.655,105
+3.05200000E+00,2001,12,18,03,47,04.791,106
+3.85000000E+00,2001,12,18,03,47,04.955,107
+1.49700000E+00,2001,12,18,03,47,05.119,108
+4.06300000E+00,2001,12,18,03,47,05.283,109
+2.03800000E+00,2001,12,18,03,47,05.447,110
+6.10000000E-02,2001,12,18,04,47,04.273,101
+3.01600000E+00,2001,12,18,04,47,04.437,102
+5.43400000E+00,2001,12,18,04,47,04.601,103
+4.61700000E+00,2001,12,18,04,47,04.765,104
-7.00000000E-05,2001,12,18,04,47,04.937,105
+3.55400000E+00,2001,12,18,04,47,05.074,106
+4.68400000E+00,2001,12,18,04,47,05.237,107
+1.81400000E+00,2001,12,18,04,47,05.402,108
+5.16800000E+00,2001,12,18,04,47,05.566,109
+2.23200000E+00,2001,12,18,04,47,05.730,110
+4.38000000E-01,2001,12,18,05,47,04.229,101
+3.32600000E+00,2001,12,18,05,47,04.394,102
+5.38800000E+00,2001,12,18,05,47,04.558,103
+4.63900000E+00,2001,12,18,05,47,04.723,104
-1.62000000E-04,2001,12,18,05,47,04.894,105
+3.86200000E+00,2001,12,18,05,47,05.031,106
+4.73000000E+00,2001,12,18,05,47,05.195,107
+2.59400000E+00,2001,12,18,05,47,05.359,108
+5.54500000E+00,2001,12,18,05,47,05.523,109
+2.74600000E+00,2001,12,18,05,47,05.688,110
+1.58200000E+00,2001,12,18,06,47,04.157,101
+3.54300000E+00,2001,12,18,06,47,04.321,102
+5.27400000E+00,2001,12,18,06,47,04.485,103
+4.69400000E+00,2001,12,18,06,47,04.650,104
+1.95000000E-04,2001,12,18,06,47,04.822,105
+4.20800000E+00,2001,12,18,06,47,04.958,106
+4.67500000E+00,2001,12,18,06,47,05.123,107
+2.62900000E+00,2001,12,18,06,47,05.288,108
+4.58600000E+00,2001,12,18,06,47,05.452,109
+2.68000000E+00,2001,12,18,06,47,05.616,110
+1.86200000E+00,2001,12,18,07,47,04.082,101
+3.70400000E+00,2001,12,18,07,47,04.246,102
+5.43300000E+00,2001,12,18,07,47,04.410,103
+5.00800000E+00,2001,12,18,07,47,04.574,104
+2.11000000E-04,2001,12,18,07,47,04.746,105
+4.51600000E+00,2001,12,18,07,47,04.883,106
+4.94900000E+00,2001,12,18,07,47,05.047,107
+3.31800000E+00,2001,12,18,07,47,05.210,108
+4.24100000E+00,2001,12,18,07,47,05.374,109
+3.16000000E+00,2001,12,18,07,47,05.538,110
+3.65900000E+00,2001,12,18,08,47,05.007,101
+7.65600000E+00,2001,12,18,08,47,05.170,102
+6.03200000E+00,2001,12,18,08,47,05.334,103
+5.73400000E+00,2001,12,18,08,47,05.498,104
-1.62000000E-04,2001,12,18,08,47,05.670,105
+5.02700000E+00,2001,12,18,08,47,05.806,106
+5.60200000E+00,2001,12,18,08,47,05.970,107
+3.28300000E+00,2001,12,18,08,47,06.134,108
+5.98500000E+00,2001,12,18,08,47,06.299,109
+3.67600000E+00,2001,12,18,08,47,06.463,110
+8.13600000E+00,2001,12,18,09,47,04.932,101
+9.99100000E+00,2001,12,18,09,47,05.096,102
+6.48400000E+00,2001,12,18,09,47,05.260,103
+6.39200000E+00,2001,12,18,09,47,05.424,104
-5.40000000E-05,2001,12,18,09,47,05.596,105
+5.97700000E+00,2001,12,18,09,47,05.732,106
+6.15300000E+00,2001,12,18,09,47,05.897,107
+4.92200000E+00,2001,12,18,09,47,06.061,108
+8.30700000E+00,2001,12,18,09,47,06.224,109
+5.86900000E+00,2001,12,18,09,47,06.388,110
+9.88500000E+00,2001,12,18,10,47,04.856,101
+1.25400000E+01,2001,12,18,10,47,05.022,102
+7.55400000E+00,2001,12,18,10,47,05.186,103
+9.51300000E+00,2001,12,18,10,47,05.351,104
+1.03000000E-04,2001,12,18,10,47,05.523,105
+6.65400000E+00,2001,12,18,10,47,05.660,106
+6.72400000E+00,2001,12,18,10,47,05.825,107
+6.28000000E+00,2001,12,18,10,47,05.990,108
+8.52900000E+00,2001,12,18,10,47,06.155,109
+6.63000000E+00,2001,12,18,10,47,06.320,110
+1.08620000E+01,2001,12,18,11,47,04.779,101
+1.43350000E+01,2001,12,18,11,47,04.944,102
+9.22100000E+00,2001,12,18,11,47,05.109,103
+1.19520000E+01,2001,12,18,11,47,05.274,104
-2.20000000E-05,2001,12,18,11,47,05.446,105
+6.97600000E+00,2001,12,18,11,47,05.582,106
+6.89700000E+00,2001,12,18,11,47,05.747,107
+6.54500000E+00,2001,12,18,11,47,05.912,108
+8.87900000E+00,2001,12,18,11,47,06.077,109
+6.81700000E+00,2001,12,18,11,47,06.241,110
+1.06090000E+01,2001,12,18,12,47,05.703,101
+1.52660000E+01,2001,12,18,12,47,05.869,102
+9.86800000E+00,2001,12,18,12,47,06.034,103
+1.26620000E+01,2001,12,18,12,47,06.198,104
-1.95000000E-04,2001,12,18,12,47,06.370,105
+7.17700000E+00,2001,12,18,12,47,06.506,106
+7.16600000E+00,2001,12,18,12,47,06.672,107
+6.41800000E+00,2001,12,18,12,47,06.837,108
+8.05700000E+00,2001,12,18,12,47,07.002,109
+7.00800000E+00,2001,12,18,12,47,07.165,110
+1.04880000E+01,2001,12,18,13,47,05.626,101
+1.58400000E+01,2001,12,18,13,47,05.792,102
+1.03850000E+01,2001,12,18,13,47,05.957,103
+1.38630000E+01,2001,12,18,13,47,06.122,104
+1.41000000E-04,2001,12,18,13,47,06.294,105
+7.51700000E+00,2001,12,18,13,47,06.431,106
+7.55500000E+00,2001,12,18,13,47,06.596,107
+6.66000000E+00,2001,12,18,13,47,06.761,108
+8.08400000E+00,2001,12,18,13,47,06.926,109
+7.19200000E+00,2001,12,18,13,47,07.091,110
+7.81400000E+00,2001,12,18,14,47,05.549,101
+1.14950000E+01,2001,12,18,14,47,05.714,102
+9.65500000E+00,2001,12,18,14,47,05.880,103
+1.10590000E+01,2001,12,18,14,47,06.045,104
-9.70000000E-05,2001,12,18,14,47,06.217,105
+7.45500000E+00,2001,12,18,14,47,06.354,106
+7.62000000E+00,2001,12,18,14,47,06.519,107
+6.06700000E+00,2001,12,18,14,47,06.684,108
+8.44100000E+00,2001,12,18,14,47,06.849,109
+7.09700000E+00,2001,12,18,14,47,07.014,110
+5.57300000E+00,2001,12,18,15,47,06.472,101
+9.98700000E+00,2001,12,18,15,47,06.637,102
+8.16400000E+00,2001,12,18,15,47,06.802,103
+9.62300000E+00,2001,12,18,15,47,06.968,104
-7.60000000E-05,2001,12,18,15,47,07.139,105
+7.40900000E+00,2001,12,18,15,47,07.276,106
+7.60600000E+00,2001,12,18,15,47,07.441,107
+5.90600000E+00,2001,12,18,15,47,07.606,108
+7.84100000E+00,2001,12,18,15,47,07.771,109
+7.07000000E+00,2001,12,18,15,47,07.936,110
+4.30600000E+00,2001,12,18,16,47,06.396,101
+8.49000000E+00,2001,12,18,16,47,06.562,102
+8.19600000E+00,2001,12,18,16,47,06.727,103
+8.36000000E+00,2001,12,18,16,47,06.892,104
+2.76000000E-04,2001,12,18,16,47,07.064,105
+6.85200000E+00,2001,12,18,16,47,07.200,106
+7.44800000E+00,2001,12,18,16,47,07.366,107
+5.35300000E+00,2001,12,18,16,47,07.531,108
+8.18700000E+00,2001,12,18,16,47,07.696,109
+6.31100000E+00,2001,12,18,16,47,07.861,110
+4.04900000E+00,2001,12,18,17,47,06.318,101
+7.35700000E+00,2001,12,18,17,47,06.483,102
+7.57100000E+00,2001,12,18,17,47,06.648,103
+7.62300000E+00,2001,12,18,17,47,06.813,104
+3.80000000E-05,2001,12,18,17,47,06.985,105
+6.43800000E+00,2001,12,18,17,47,07.122,106
+6.86600000E+00,2001,12,18,17,47,07.287,107
+5.26000000E+00,2001,12,18,17,47,07.452,108
+7.69300000E+00,2001,12,18,17,47,07.617,109
+5.69700000E+00,2001,12,18,17,47,07.782,110
+2.89600000E+00,2001,12,18,18,47,06.244,101
+6.63000000E+00,2001,12,18,18,47,06.410,102
+7.18900000E+00,2001,12,18,18,47,06.575,103
+7.08700000E+00,2001,12,18,18,47,06.740,104
+2.65000000E-04,2001,12,18,18,47,06.912,105
+6.06100000E+00,2001,12,18,18,47,07.049,106
+6.71400000E+00,2001,12,18,18,47,07.213,107
+4.80000000E+00,2001,12,18,18,47,07.378,108
+7.27700000E+00,2001,12,18,18,47,07.543,109
+5.26600000E+00,2001,12,18,18,47,07.709,110
+2.01300000E+00,2001,12,18,19,47,07.167,101
+6.40800000E+00,2001,12,18,19,47,07.333,102
+7.66300000E+00,2001,12,18,19,47,07.499,103
+7.23200000E+00,2001,12,18,19,47,07.665,104
+2.43000000E-04,2001,12,18,19,47,07.836,105
+6.33800000E+00,2001,12,18,19,47,07.974,106
+7.01400000E+00,2001,12,18,19,47,08.140,107
+5.47500000E+00,2001,12,18,19,47,08.305,108
+7.72100000E+00,2001,12,18,19,47,08.471,109
+5.63300000E+00,2001,12,18,19,47,08.637,110
+2.26600000E+00,2001,12,18,20,47,07.094,101
+5.98700000E+00,2001,12,18,20,47,07.258,102
+7.21600000E+00,2001,12,18,20,47,07.424,103
+6.83900000E+00,2001,12,18,20,47,07.589,104
+2.22000000E-04,2001,12,18,20,47,07.761,105
+6.23400000E+00,2001,12,18,20,47,07.899,106
+6.88500000E+00,2001,12,18,20,47,08.065,107
+5.31000000E+00,2001,12,18,20,47,08.229,108
+7.36100000E+00,2001,12,18,20,47,08.394,109
+5.93300000E+00,2001,12,18,20,47,08.560,110
+2.03900000E+00,2001,12,18,21,47,07.016,101
+5.70600000E+00,2001,12,18,21,47,07.180,102
+6.77700000E+00,2001,12,18,21,47,07.346,103
+6.52200000E+00,2001,12,18,21,47,07.511,104
-2.16000000E-04,2001,12,18,21,47,07.682,105
+5.92700000E+00,2001,12,18,21,47,07.820,106
+6.42100000E+00,2001,12,18,21,47,07.985,107
+4.74700000E+00,2001,12,18,21,47,08.150,108
+6.59600000E+00,2001,12,18,21,47,08.315,109
+5.30300000E+00,2001,12,18,21,47,08.481,110
+1.55600000E+00,2001,12,18,22,47,06.941,101
+5.34800000E+00,2001,12,18,22,47,07.106,102
+6.51400000E+00,2001,12,18,22,47,07.272,103
+6.14800000E+00,2001,12,18,22,47,07.437,104
-1.10000000E-05,2001,12,18,22,47,07.608,105
+5.45700000E+00,2001,12,18,22,47,07.746,106
+5.98100000E+00,2001,12,18,22,47,07.911,107
+4.41400000E+00,2001,12,18,22,47,08.075,108
+7.26000000E+00,2001,12,18,22,47,08.240,109
+4.66300000E+00,2001,12,18,22,47,08.405,110
+2.97400000E+00,2001,12,18,23,47,07.868,101
+5.41500000E+00,2001,12,18,23,47,08.034,102
+7.08800000E+00,2001,12,18,23,47,08.198,103
+6.55600000E+00,2001,12,18,23,47,08.363,104
-1.95000000E-04,2001,12,18,23,47,08.535,105
+6.01400000E+00,2001,12,18,23,47,08.672,106
+6.77300000E+00,2001,12,18,23,47,08.837,107
+4.96600000E+00,2001,12,18,23,47,09.002,108
+7.15900000E+00,2001,12,18,23,47,09.166,109
+4.61900000E+00,2001,12,18,23,47,09.331,110
+4.00400000E+00,2001,12,19,00,47,07.792,101
+6.22900000E+00,2001,12,19,00,47,07.956,102
+7.60800000E+00,2001,12,19,00,47,08.120,103
+7.35500000E+00,2001,12,19,00,47,08.285,104
+2.16000000E-04,2001,12,19,00,47,08.456,105
+6.44500000E+00,2001,12,19,00,47,08.592,106
+7.25700000E+00,2001,12,19,00,47,08.757,107
+5.54100000E+00,2001,12,19,00,47,08.920,108
+7.35000000E+00,2001,12,19,00,47,09.085,109
+5.53800000E+00,2001,12,19,00,47,09.248,110
+1.89700000E+00,2001,12,19,01,47,07.717,101
+5.66500000E+00,2001,12,19,01,47,07.881,102
+7.58000000E+00,2001,12,19,01,47,08.045,103
+7.05600000E+00,2001,12,19,01,47,08.208,104
-2.27000000E-04,2001,12,19,01,47,08.380,105
+6.22300000E+00,2001,12,19,01,47,08.516,106
+7.13000000E+00,2001,12,19,01,47,08.681,107
+4.32000000E+00,2001,12,19,01,47,08.845,108
+7.02000000E+00,2001,12,19,01,47,09.009,109
+4.81900000E+00,2001,12,19,01,47,09.171,110
+2.10000000E+00,2001,12,19,02,47,08.641,101
+5.28100000E+00,2001,12,19,02,47,08.805,102
+6.80400000E+00,2001,12,19,02,47,08.969,103
+6.50200000E+00,2001,12,19,02,47,09.134,104
+0.00000000E+00,2001,12,19,02,47,09.305,105
+5.82500000E+00,2001,12,19,02,47,09.441,106
+6.44300000E+00,2001,12,19,02,47,09.605,107
+4.01300000E+00,2001,12,19,02,47,09.769,108
+6.60800000E+00,2001,12,19,02,47,09.934,109
+5.07700000E+00,2001,12,19,02,47,10.097,110
+1.23400000E+00,2001,12,19,03,47,08.566,101
+5.49600000E+00,2001,12,19,03,47,08.731,102
+7.28000000E+00,2001,12,19,03,47,08.895,103
+6.90800000E+00,2001,12,19,03,47,09.060,104
-2.43000000E-04,2001,12,19,03,47,09.231,105
+5.71700000E+00,2001,12,19,03,47,09.368,106
+6.53100000E+00,2001,12,19,03,47,09.533,107
+3.96700000E+00,2001,12,19,03,47,09.697,108
+6.65400000E+00,2001,12,19,03,47,09.861,109
+3.91700000E+00,2001,12,19,03,47,10.025,110
+1.95500000E+00,2001,12,19,04,47,08.878,101
+5.41300000E+00,2001,12,19,04,47,09.042,102
+7.40200000E+00,2001,12,19,04,47,09.206,103
+6.77400000E+00,2001,12,19,04,47,09.371,104
-2.54000000E-04,2001,12,19,04,47,09.543,105
+5.36800000E+00,2001,12,19,04,47,09.679,106
+6.13000000E+00,2001,12,19,04,47,09.844,107
+3.91800000E+00,2001,12,19,04,47,10.009,108
+7.70700000E+00,2001,12,19,04,47,10.172,109
+3.98900000E+00,2001,12,19,04,47,10.337,110
+2.13300000E+00,2001,12,19,05,47,08.834,101
+5.52800000E+00,2001,12,19,05,47,08.998,102
+7.72400000E+00,2001,12,19,05,47,09.162,103
+6.97100000E+00,2001,12,19,05,47,09.327,104
+2.33000000E-04,2001,12,19,05,47,09.500,105
+5.47000000E+00,2001,12,19,05,47,09.636,106
+6.24500000E+00,2001,12,19,05,47,09.800,107
+4.20000000E+00,2001,12,19,05,47,09.964,108
+6.88500000E+00,2001,12,19,05,47,10.129,109
+4.08200000E+00,2001,12,19,05,47,10.294,110
+4.18000000E+00,2001,12,19,06,47,08.759,101
+5.50600000E+00,2001,12,19,06,47,08.923,102
+6.84200000E+00,2001,12,19,06,47,09.088,103
+6.48400000E+00,2001,12,19,06,47,09.251,104
+1.19000000E-04,2001,12,19,06,47,09.423,105
+6.33100000E+00,2001,12,19,06,47,09.559,106
+6.35100000E+00,2001,12,19,06,47,09.724,107
+4.71200000E+00,2001,12,19,06,47,09.888,108
+7.54000000E+00,2001,12,19,06,47,10.052,109
+6.39100000E+00,2001,12,19,06,47,10.216,110
+5.07100000E+00,2001,12,19,07,47,09.684,101
+6.22100000E+00,2001,12,19,07,47,09.849,102
+7.05700000E+00,2001,12,19,07,47,10.013,103
+6.62500000E+00,2001,12,19,07,47,10.177,104
-2.11000000E-04,2001,12,19,07,47,10.348,105
+6.35600000E+00,2001,12,19,07,47,10.486,106
+6.64500000E+00,2001,12,19,07,47,10.651,107
+6.32300000E+00,2001,12,19,07,47,10.816,108
+8.38700000E+00,2001,12,19,07,47,10.981,109
+5.53900000E+00,2001,12,19,07,47,11.146,110
+7.56600000E+00,2001,12,19,08,47,09.608,101
+7.33500000E+00,2001,12,19,08,47,09.772,102
+7.30600000E+00,2001,12,19,08,47,09.936,103
+6.71800000E+00,2001,12,19,08,47,10.100,104
-2.06000000E-04,2001,12,19,08,47,10.272,105
+6.88900000E+00,2001,12,19,08,47,10.409,106
+7.09000000E+00,2001,12,19,08,47,10.574,107
+7.67200000E+00,2001,12,19,08,47,10.739,108
+1.01350000E+01,2001,12,19,08,47,10.904,109
+6.57900000E+00,2001,12,19,08,47,11.069,110
+8.98400000E+00,2001,12,19,09,47,09.532,101
+9.03400000E+00,2001,12,19,09,47,09.697,102
+8.00400000E+00,2001,12,19,09,47,09.861,103
+7.38300000E+00,2001,12,19,09,47,10.025,104
-2.11000000E-04,2001,12,19,09,47,10.197,105
+7.71900000E+00,2001,12,19,09,47,10.334,106
+7.63500000E+00,2001,12,19,09,47,10.499,107
+8.71000000E+00,2001,12,19,09,47,10.664,108
+9.99500000E+00,2001,12,19,09,47,10.829,109
+8.14100000E+00,2001,12,19,09,47,10.994,110
+9.11200000E+00,2001,12,19,10,47,09.456,101
+9.96600000E+00,2001,12,19,10,47,09.622,102
+8.55800000E+00,2001,12,19,10,47,09.787,103
+8.22800000E+00,2001,12,19,10,47,09.953,104
+2.16000000E-04,2001,12,19,10,47,10.125,105
+7.98300000E+00,2001,12,19,10,47,10.263,106
+7.90600000E+00,2001,12,19,10,47,10.430,107
+8.64600000E+00,2001,12,19,10,47,10.596,108
+8.40100000E+00,2001,12,19,10,47,10.763,109
+8.21800000E+00,2001,12,19,10,47,10.929,110
+6.98800000E+00,2001,12,19,11,47,10.378,101
+8.79100000E+00,2001,12,19,11,47,10.544,102
+8.14900000E+00,2001,12,19,11,47,10.710,103
+8.07200000E+00,2001,12,19,11,47,10.876,104
-1.10000000E-05,2001,12,19,11,47,11.048,105
+8.03500000E+00,2001,12,19,11,47,11.186,106
+8.00500000E+00,2001,12,19,11,47,11.352,107
+7.62900000E+00,2001,12,19,11,47,11.518,108
+6.96000000E+00,2001,12,19,11,47,11.684,109
+8.10600000E+00,2001,12,19,11,47,11.850,110
+5.75000000E+00,2001,12,19,12,47,10.303,101
+7.68600000E+00,2001,12,19,12,47,10.470,102
+8.11200000E+00,2001,12,19,12,47,10.636,103
+7.97200000E+00,2001,12,19,12,47,10.802,104
+7.60000000E-05,2001,12,19,12,47,10.974,105
+7.84500000E+00,2001,12,19,12,47,11.112,106
+7.98100000E+00,2001,12,19,12,47,11.279,107
+6.35000000E+00,2001,12,19,12,47,11.445,108
+5.68100000E+00,2001,12,19,12,47,11.611,109
+7.31400000E+00,2001,12,19,12,47,11.777,110
+5.67200000E+00,2001,12,19,13,47,10.227,101
+7.29700000E+00,2001,12,19,13,47,10.393,102
+8.12300000E+00,2001,12,19,13,47,10.560,103
+7.94100000E+00,2001,12,19,13,47,10.726,104
+5.40000000E-05,2001,12,19,13,47,10.897,105
+7.70300000E+00,2001,12,19,13,47,11.035,106
+7.92700000E+00,2001,12,19,13,47,11.201,107
+6.15200000E+00,2001,12,19,13,47,11.368,108
+5.76900000E+00,2001,12,19,13,47,11.534,109
+6.89900000E+00,2001,12,19,13,47,11.699,110
+3.86800000E+00,2001,12,19,14,47,11.151,101
+6.71200000E+00,2001,12,19,14,47,11.317,102
+8.04100000E+00,2001,12,19,14,47,11.484,103
+7.88600000E+00,2001,12,19,14,47,11.650,104
-2.16000000E-04,2001,12,19,14,47,11.822,105
+7.42000000E+00,2001,12,19,14,47,11.960,106
+7.65900000E+00,2001,12,19,14,47,12.126,107
+4.66400000E+00,2001,12,19,14,47,12.293,108
+4.12200000E+00,2001,12,19,14,47,12.460,109
+5.81300000E+00,2001,12,19,14,47,12.626,110
+4.00900000E+00,2001,12,19,15,47,11.075,101
+6.48900000E+00,2001,12,19,15,47,11.240,102
+7.93300000E+00,2001,12,19,15,47,11.406,103
+7.78400000E+00,2001,12,19,15,47,11.572,104
-1.14000000E-04,2001,12,19,15,47,11.744,105
+7.21800000E+00,2001,12,19,15,47,11.883,106
+7.59800000E+00,2001,12,19,15,47,12.049,107
+4.62900000E+00,2001,12,19,15,47,12.214,108
+4.70400000E+00,2001,12,19,15,47,12.380,109
+5.62600000E+00,2001,12,19,15,47,12.546,110
+4.09100000E+00,2001,12,19,16,47,10.996,101
+6.31000000E+00,2001,12,19,16,47,11.162,102
+7.62400000E+00,2001,12,19,16,47,11.328,103
+7.57900000E+00,2001,12,19,16,47,11.494,104
+7.00000000E-05,2001,12,19,16,47,11.666,105
+7.11600000E+00,2001,12,19,16,47,11.804,106
+7.47100000E+00,2001,12,19,16,47,11.970,107
+4.84300000E+00,2001,12,19,16,47,12.136,108
+5.08100000E+00,2001,12,19,16,47,12.302,109
+5.63500000E+00,2001,12,19,16,47,12.468,110
+2.13700000E+00,2001,12,19,17,47,10.922,101
+5.65700000E+00,2001,12,19,17,47,11.089,102
+7.27100000E+00,2001,12,19,17,47,11.254,103
+7.31500000E+00,2001,12,19,17,47,11.421,104
+7.60000000E-05,2001,12,19,17,47,11.592,105
+6.67700000E+00,2001,12,19,17,47,11.731,106
+7.07100000E+00,2001,12,19,17,47,11.897,107
+2.95400000E+00,2001,12,19,17,47,12.064,108
+2.09200000E+00,2001,12,19,17,47,12.230,109
+4.59500000E+00,2001,12,19,17,47,12.396,110
+1.78600000E+00,2001,12,19,18,47,11.847,101
+5.25400000E+00,2001,12,19,18,47,12.014,102
+6.92500000E+00,2001,12,19,18,47,12.179,103
+6.98000000E+00,2001,12,19,18,47,12.345,104
-2.33000000E-04,2001,12,19,18,47,12.517,105
+6.23000000E+00,2001,12,19,18,47,12.656,106
+6.67400000E+00,2001,12,19,18,47,12.822,107
+2.69300000E+00,2001,12,19,18,47,12.988,108
+2.29300000E+00,2001,12,19,18,47,13.155,109
+4.13300000E+00,2001,12,19,18,47,13.321,110
+3.52100000E+00,2001,12,19,19,47,11.769,101
+5.18400000E+00,2001,12,19,19,47,11.936,102
+6.75500000E+00,2001,12,19,19,47,12.102,103
+6.75400000E+00,2001,12,19,19,47,12.269,104
+1.14000000E-04,2001,12,19,19,47,12.441,105
+6.11700000E+00,2001,12,19,19,47,12.579,106
+6.55500000E+00,2001,12,19,19,47,12.745,107
+3.53500000E+00,2001,12,19,19,47,12.912,108
+3.45300000E+00,2001,12,19,19,47,13.079,109
+4.35900000E+00,2001,12,19,19,47,13.245,110
+3.31100000E+00,2001,12,19,20,47,11.693,101
+4.23700000E+00,2001,12,19,20,47,11.860,102
+6.49400000E+00,2001,12,19,20,47,12.026,103
+6.52300000E+00,2001,12,19,20,47,12.191,104
-3.19000000E-04,2001,12,19,20,47,12.363,105
+4.76300000E+00,2001,12,19,20,47,12.501,106
+6.01200000E+00,2001,12,19,20,47,12.668,107
+3.39200000E+00,2001,12,19,20,47,12.834,108
+3.16100000E+00,2001,12,19,20,47,13.000,109
+3.45900000E+00,2001,12,19,20,47,13.164,110
+3.05900000E+00,2001,12,19,21,47,12.619,101
+4.98600000E+00,2001,12,19,21,47,12.786,102
+6.47200000E+00,2001,12,19,21,47,12.952,103
+6.45900000E+00,2001,12,19,21,47,13.118,104
-1.68000000E-04,2001,12,19,21,47,13.290,105
+5.53300000E+00,2001,12,19,21,47,13.428,106
+6.29800000E+00,2001,12,19,21,47,13.594,107
+3.20900000E+00,2001,12,19,21,47,13.760,108
+2.72600000E+00,2001,12,19,21,47,13.926,109
+4.04400000E+00,2001,12,19,21,47,14.092,110
+3.05500000E+00,2001,12,19,22,47,12.542,101
+5.09200000E+00,2001,12,19,22,47,12.709,102
+6.67600000E+00,2001,12,19,22,47,12.875,103
+6.50900000E+00,2001,12,19,22,47,13.042,104
-3.03000000E-04,2001,12,19,22,47,13.214,105
+5.95200000E+00,2001,12,19,22,47,13.352,106
+6.46000000E+00,2001,12,19,22,47,13.519,107
+3.26500000E+00,2001,12,19,22,47,13.685,108
+2.74900000E+00,2001,12,19,22,47,13.851,109
+4.19700000E+00,2001,12,19,22,47,14.017,110
+2.74000000E+00,2001,12,19,23,47,12.467,101
+5.15200000E+00,2001,12,19,23,47,12.633,102
+6.87000000E+00,2001,12,19,23,47,12.799,103
+6.65100000E+00,2001,12,19,23,47,12.965,104
+1.78000000E-04,2001,12,19,23,47,13.137,105
+5.84700000E+00,2001,12,19,23,47,13.275,106
+6.59600000E+00,2001,12,19,23,47,13.442,107
+2.99500000E+00,2001,12,19,23,47,13.608,108
+2.13400000E+00,2001,12,19,23,47,13.774,109
+3.46100000E+00,2001,12,19,23,47,13.941,110
+2.56000000E-01,2001,12,20,00,47,12.391,101
+4.44400000E+00,2001,12,20,00,47,12.556,102
+6.71200000E+00,2001,12,20,00,47,12.722,103
+6.50400000E+00,2001,12,20,00,47,12.887,104
+3.25000000E-04,2001,12,20,00,47,13.059,105
+5.34100000E+00,2001,12,20,00,47,13.195,106
+6.30400000E+00,2001,12,20,00,47,13.361,107
+1.51800000E+00,2001,12,20,00,47,13.526,108
+9.11000000E-01,2001,12,20,00,47,13.691,109
+2.50800000E+00,2001,12,20,00,47,13.856,110
+7.56000000E-01,2001,12,20,01,47,13.315,101
+4.28500000E+00,2001,12,20,01,47,13.480,102
+6.52900000E+00,2001,12,20,01,47,13.645,103
+6.32700000E+00,2001,12,20,01,47,13.811,104
+2.43000000E-04,2001,12,20,01,47,13.983,105
+5.24900000E+00,2001,12,20,01,47,14.120,106
+6.13400000E+00,2001,12,20,01,47,14.285,107
+1.00600000E+00,2001,12,20,01,47,14.450,108
+3.50000000E-01,2001,12,20,01,47,14.615,109
+2.51600000E+00,2001,12,20,01,47,14.780,110
