+1.64660000E+01,1999,05,24,22,00,35.578,107
+1.45340000E+01,1999,05,24,22,00,35.742,108
+1.67340000E+01,1999,05,24,22,00,35.905,109
+1.60280000E+01,1999,05,24,22,00,36.069,110
+1.37080000E+01,1999,05,24,23,00,34.542,101
+1.62540000E+01,1999,05,24,23,00,34.706,102
+1.66440000E+01,1999,05,24,23,00,34.870,103
+1.65160000E+01,1999,05,24,23,00,35.034,104
+1.66530000E+01,1999,05,24,23,00,35.197,105
+1.60250000E+01,1999,05,24,23,00,35.361,106
+1.63610000E+01,1999,05,24,23,00,35.526,107
+1.44670000E+01,1999,05,24,23,00,35.690,108
+1.68390000E+01,1999,05,24,23,00,35.854,109
+1.57590000E+01,1999,05,24,23,00,36.018,110
+1.27650000E+01,1999,05,25,00,00,34.486,101
+1.55460000E+01,1999,05,25,00,00,34.649,102
+1.62700000E+01,1999,05,25,00,00,34.812,103
+1.60660000E+01,1999,05,25,00,00,34.975,104
+1.62750000E+01,1999,05,25,00,00,35.138,105
+1.56040000E+01,1999,05,25,00,00,35.301,106
+1.59170000E+01,1999,05,25,00,00,35.464,107
+1.39160000E+01,1999,05,25,00,00,35.628,108
+1.63180000E+01,1999,05,25,00,00,35.791,109
+1.52270000E+01,1999,05,25,00,00,35.954,110
+1.38880000E+01,1999,05,25,01,00,35.422,101
+1.55780000E+01,1999,05,25,01,00,35.585,102
+1.65510000E+01,1999,05,25,01,00,35.748,103
+1.60840000E+01,1999,05,25,01,00,35.911,104
+1.64230000E+01,1999,05,25,01,00,36.074,105
+1.53960000E+01,1999,05,25,01,00,36.236,106
+1.60100000E+01,1999,05,25,01,00,36.399,107
+1.46450000E+01,1999,05,25,01,00,36.562,108
+1.72470000E+01,1999,05,25,01,00,36.725,109
+1.47710000E+01,1999,05,25,01,00,36.888,110
+1.40150000E+01,1999,05,25,02,00,35.356,101
+1.58960000E+01,1999,05,25,02,00,35.519,102
+1.66760000E+01,1999,05,25,02,00,35.682,103
+1.59800000E+01,1999,05,25,02,00,35.845,104
+1.66450000E+01,1999,05,25,02,00,36.008,105
+1.62560000E+01,1999,05,25,02,00,36.170,106
+1.62690000E+01,1999,05,25,02,00,36.333,107
+1.67900000E+01,1999,05,25,02,00,36.496,108
+1.73940000E+01,1999,05,25,02,00,36.659,109
+1.65940000E+01,1999,05,25,02,00,36.822,110
+1.33740000E+01,1999,05,25,03,00,36.291,101
+1.55430000E+01,1999,05,25,03,00,36.454,102
+1.63870000E+01,1999,05,25,03,00,36.617,103
+1.56460000E+01,1999,05,25,03,00,36.780,104
+1.64210000E+01,1999,05,25,03,00,36.943,105
+1.56580000E+01,1999,05,25,03,00,37.106,106
+1.58260000E+01,1999,05,25,03,00,37.270,107
+1.63860000E+01,1999,05,25,03,00,37.432,108
+1.73960000E+01,1999,05,25,03,00,37.596,109
+1.55800000E+01,1999,05,25,03,00,37.759,110
+1.43010000E+01,1999,05,25,04,00,36.226,101
+1.61600000E+01,1999,05,25,04,00,36.389,102
+1.70780000E+01,1999,05,25,04,00,36.553,103
+1.61630000E+01,1999,05,25,04,00,36.715,104
+1.67170000E+01,1999,05,25,04,00,36.878,105
+1.56460000E+01,1999,05,25,04,00,37.041,106
+1.60470000E+01,1999,05,25,04,00,37.203,107
+1.67910000E+01,1999,05,25,04,00,37.366,108
+1.82870000E+01,1999,05,25,04,00,37.529,109
+1.51780000E+01,1999,05,25,04,00,37.692,110
+1.29890000E+01,1999,05,25,05,00,36.578,101
+1.55310000E+01,1999,05,25,05,00,36.741,102
+1.65110000E+01,1999,05,25,05,00,36.904,103
+1.61570000E+01,1999,05,25,05,00,37.067,104
+1.65220000E+01,1999,05,25,05,00,37.228,105
+1.61670000E+01,1999,05,25,05,00,37.391,106
+1.63770000E+01,1999,05,25,05,00,37.554,107
+1.58060000E+01,1999,05,25,05,00,37.716,108
+1.66510000E+01,1999,05,25,05,00,37.880,109
+1.60930000E+01,1999,05,25,05,00,38.042,110
+1.21400000E+01,1999,05,25,06,00,37.654,101
+1.51290000E+01,1999,05,25,06,00,37.817,102
+1.62400000E+01,1999,05,25,06,00,37.980,103
+1.60460000E+01,1999,05,25,06,00,38.143,104
+1.62310000E+01,1999,05,25,06,00,38.306,105
+1.58500000E+01,1999,05,25,06,00,38.469,106
+1.60620000E+01,1999,05,25,06,00,38.632,107
+1.43840000E+01,1999,05,25,06,00,38.795,108
+1.74000000E+01,1999,05,25,06,00,38.957,109
+1.46480000E+01,1999,05,25,06,00,39.120,110
+1.37610000E+01,1999,05,25,07,00,37.589,101
+1.54160000E+01,1999,05,25,07,00,37.752,102
+1.62730000E+01,1999,05,25,07,00,37.915,103
+1.60790000E+01,1999,05,25,07,00,38.077,104
+1.62780000E+01,1999,05,25,07,00,38.239,105
+1.60390000E+01,1999,05,25,07,00,38.402,106
+1.61530000E+01,1999,05,25,07,00,38.565,107
+1.82980000E+01,1999,05,25,07,00,38.728,108
+2.20990000E+01,1999,05,25,07,00,38.890,109
+1.54030000E+01,1999,05,25,07,00,39.053,110
+1.80290000E+01,1999,05,25,08,00,38.523,101
+1.77170000E+01,1999,05,25,08,00,38.686,102
+1.64540000E+01,1999,05,25,08,00,38.849,103
+1.62690000E+01,1999,05,25,08,00,39.012,104
+1.65440000E+01,1999,05,25,08,00,39.174,105
+1.71500000E+01,1999,05,25,08,00,39.337,106
+1.65270000E+01,1999,05,25,08,00,39.499,107
+2.35310000E+01,1999,05,25,08,00,39.662,108
+3.02070000E+01,1999,05,25,08,00,39.825,109
+1.92020000E+01,1999,05,25,08,00,39.988,110
+2.25140000E+01,1999,05,25,09,00,38.459,101
+2.04120000E+01,1999,05,25,09,00,38.623,102
+1.85310000E+01,1999,05,25,09,00,38.786,103
+1.77700000E+01,1999,05,25,09,00,38.949,104
+1.70810000E+01,1999,05,25,09,00,39.112,105
+1.89150000E+01,1999,05,25,09,00,39.275,106
+1.70360000E+01,1999,05,25,09,00,39.438,107
+2.75350000E+01,1999,05,25,09,00,39.601,108
+3.07800000E+01,1999,05,25,09,00,39.764,109
+2.34140000E+01,1999,05,25,09,00,39.927,110
+2.61030000E+01,1999,05,25,10,00,38.392,101
+2.43750000E+01,1999,05,25,10,00,38.556,102
+2.08600000E+01,1999,05,25,10,00,38.720,103
+2.20340000E+01,1999,05,25,10,00,38.884,104
+1.82730000E+01,1999,05,25,10,00,39.048,105
+1.92810000E+01,1999,05,25,10,00,39.211,106
+1.76060000E+01,1999,05,25,10,00,39.375,107
+2.92610000E+01,1999,05,25,10,00,39.539,108
+2.50290000E+01,1999,05,25,10,00,39.703,109
+2.32220000E+01,1999,05,25,10,00,39.867,110
+2.88540000E+01,1999,05,25,11,00,39.336,101
+2.72570000E+01,1999,05,25,11,00,39.500,102
+2.27620000E+01,1999,05,25,11,00,39.664,103
+2.40830000E+01,1999,05,25,11,00,39.828,104
+1.93060000E+01,1999,05,25,11,00,39.992,105
+1.99610000E+01,1999,05,25,11,00,40.156,106
+1.81100000E+01,1999,05,25,11,00,40.319,107
+2.87300000E+01,1999,05,25,11,00,40.484,108
+2.47870000E+01,1999,05,25,11,00,40.648,109
+2.46780000E+01,1999,05,25,11,00,40.812,110
+3.10780000E+01,1999,05,25,12,00,39.283,101
+2.98310000E+01,1999,05,25,12,00,39.447,102
+2.43370000E+01,1999,05,25,12,00,39.611,103
+2.58790000E+01,1999,05,25,12,00,39.775,104
+2.02670000E+01,1999,05,25,12,00,39.938,105
+2.02850000E+01,1999,05,25,12,00,40.103,106
+1.86890000E+01,1999,05,25,12,00,40.266,107
+2.77570000E+01,1999,05,25,12,00,40.431,108
+2.48990000E+01,1999,05,25,12,00,40.595,109
+2.39370000E+01,1999,05,25,12,00,40.759,110
+3.25460000E+01,1999,05,25,13,00,40.228,101
+3.17020000E+01,1999,05,25,13,00,40.392,102
+2.52120000E+01,1999,05,25,13,00,40.556,103
+2.74310000E+01,1999,05,25,13,00,40.720,104
+2.09630000E+01,1999,05,25,13,00,40.884,105
+2.05160000E+01,1999,05,25,13,00,41.048,106
+1.92810000E+01,1999,05,25,13,00,41.212,107
+2.63320000E+01,1999,05,25,13,00,41.376,108
+2.42920000E+01,1999,05,25,13,00,41.540,109
+2.33670000E+01,1999,05,25,13,00,41.704,110
+3.24720000E+01,1999,05,25,14,00,40.174,101
+3.26640000E+01,1999,05,25,14,00,40.338,102
+2.52360000E+01,1999,05,25,14,00,40.502,103
+2.83410000E+01,1999,05,25,14,00,40.666,104
+2.12840000E+01,1999,05,25,14,00,40.830,105
+2.05610000E+01,1999,05,25,14,00,40.994,106
+1.96430000E+01,1999,05,25,14,00,41.158,107
+2.30310000E+01,1999,05,25,14,00,41.322,108
+2.27650000E+01,1999,05,25,14,00,41.486,109
+2.22200000E+01,1999,05,25,14,00,41.650,110
+3.17160000E+01,1999,05,25,15,00,41.121,101
+3.27780000E+01,1999,05,25,15,00,41.285,102
+2.49970000E+01,1999,05,25,15,00,41.449,103
+2.86210000E+01,1999,05,25,15,00,41.613,104
+2.14410000E+01,1999,05,25,15,00,41.777,105
+2.06400000E+01,1999,05,25,15,00,41.941,106
+2.00030000E+01,1999,05,25,15,00,42.105,107
+2.11830000E+01,1999,05,25,15,00,42.269,108
+2.19570000E+01,1999,05,25,15,00,42.433,109
+2.14740000E+01,1999,05,25,15,00,42.597,110
+2.80940000E+01,1999,05,25,16,00,41.066,101
+3.13140000E+01,1999,05,25,16,00,41.229,102
+2.43690000E+01,1999,05,25,16,00,41.393,103
+2.81500000E+01,1999,05,25,16,00,41.557,104
+2.16400000E+01,1999,05,25,16,00,41.721,105
+2.06690000E+01,1999,05,25,16,00,41.885,106
+2.02920000E+01,1999,05,25,16,00,42.049,107
+2.02450000E+01,1999,05,25,16,00,42.212,108
+2.10020000E+01,1999,05,25,16,00,42.376,109
+2.09600000E+01,1999,05,25,16,00,42.540,110
+2.45000000E+01,1999,05,25,17,00,42.012,101
+2.94600000E+01,1999,05,25,17,00,42.176,102
+2.22860000E+01,1999,05,25,17,00,42.340,103
+2.63770000E+01,1999,05,25,17,00,42.504,104
+2.76230000E+01,1999,05,25,17,00,42.668,105
+2.10990000E+01,1999,05,25,17,00,42.832,106
+2.07300000E+01,1999,05,25,17,00,42.996,107
+1.94970000E+01,1999,05,25,17,00,43.160,108
+2.06900000E+01,1999,05,25,17,00,43.324,109
+2.05070000E+01,1999,05,25,17,00,43.489,110
+2.09330000E+01,1999,05,25,18,00,41.958,101
+2.58120000E+01,1999,05,25,18,00,42.123,102
+2.23120000E+01,1999,05,25,18,00,42.287,103
+2.62830000E+01,1999,05,25,18,00,42.451,104
+2.02300000E+01,1999,05,25,18,00,42.615,105
+2.04420000E+01,1999,05,25,18,00,42.779,106
+2.00500000E+01,1999,05,25,18,00,42.943,107
+1.88380000E+01,1999,05,25,18,00,43.107,108
+1.94630000E+01,1999,05,25,18,00,43.271,109
+1.97930000E+01,1999,05,25,18,00,43.435,110
+1.72940000E+01,1999,05,25,19,00,42.903,101
+2.31530000E+01,1999,05,25,19,00,43.067,102
+2.01780000E+01,1999,05,25,19,00,43.229,103
+2.51830000E+01,1999,05,25,19,00,43.393,104
+1.92090000E+01,1999,05,25,19,00,43.557,105
+1.92390000E+01,1999,05,25,19,00,43.720,106
+1.91440000E+01,1999,05,25,19,00,43.884,107
+1.76250000E+01,1999,05,25,19,00,44.049,108
+1.81020000E+01,1999,05,25,19,00,44.211,109
+1.86300000E+01,1999,05,25,19,00,44.375,110
+1.54030000E+01,1999,05,25,20,00,42.849,101
+2.09230000E+01,1999,05,25,20,00,43.013,102
+1.91440000E+01,1999,05,25,20,00,43.176,103
+2.18660000E+01,1999,05,25,20,00,43.340,104
+1.88710000E+01,1999,05,25,20,00,43.504,105
+1.83920000E+01,1999,05,25,20,00,43.668,106
+1.86110000E+01,1999,05,25,20,00,43.832,107
+1.64670000E+01,1999,05,25,20,00,43.996,108
+1.83060000E+01,1999,05,25,20,00,44.160,109
+1.78870000E+01,1999,05,25,20,00,44.324,110
+1.46870000E+01,1999,05,25,21,00,42.793,101
+1.90350000E+01,1999,05,25,21,00,42.958,102
+1.86230000E+01,1999,05,25,21,00,43.122,103
+1.98680000E+01,1999,05,25,21,00,43.286,104
+1.85640000E+01,1999,05,25,21,00,43.450,105
+1.78470000E+01,1999,05,25,21,00,43.614,106
+1.80940000E+01,1999,05,25,21,00,43.778,107
+1.59510000E+01,1999,05,25,21,00,43.942,108
+1.82190000E+01,1999,05,25,21,00,44.105,109
+1.76980000E+01,1999,05,25,21,00,44.270,110
+1.46470000E+01,1999,05,25,22,00,43.740,101
+1.82980000E+01,1999,05,25,22,00,43.904,102
+1.90720000E+01,1999,05,25,22,00,44.068,103
+1.91410000E+01,1999,05,25,22,00,44.231,104
+1.88650000E+01,1999,05,25,22,00,44.395,105
+1.73280000E+01,1999,05,25,22,00,44.559,106
+1.80810000E+01,1999,05,25,22,00,44.723,107
+1.57160000E+01,1999,05,25,22,00,44.887,108
+2.00030000E+01,1999,05,25,22,00,45.052,109
+1.62920000E+01,1999,05,25,22,00,45.214,110
+1.34650000E+01,1999,05,25,23,00,43.687,101
+1.78780000E+01,1999,05,25,23,00,43.851,102
+1.92230000E+01,1999,05,25,23,00,44.015,103
+1.90850000E+01,1999,05,25,23,00,44.179,104
+1.91410000E+01,1999,05,25,23,00,44.343,105
+1.72390000E+01,1999,05,25,23,00,44.507,106
+1.80130000E+01,1999,05,25,23,00,44.671,107
+1.52770000E+01,1999,05,25,23,00,44.835,108
+1.89460000E+01,1999,05,25,23,00,44.999,109
+1.58060000E+01,1999,05,25,23,00,45.163,110
+1.37550000E+01,1999,05,26,00,00,44.632,101
+1.74780000E+01,1999,05,26,00,00,44.795,102
+1.93720000E+01,1999,05,26,00,00,44.958,103
+1.89530000E+01,1999,05,26,00,00,45.121,104
+1.92000000E+01,1999,05,26,00,00,45.283,105
+1.73410000E+01,1999,05,26,00,00,45.446,106
+1.83480000E+01,1999,05,26,00,00,45.609,107
+1.49780000E+01,1999,05,26,00,00,45.772,108
+1.93790000E+01,1999,05,26,00,00,45.935,109
+1.61070000E+01,1999,05,26,00,00,46.098,110
+1.43210000E+01,1999,05,26,01,00,44.567,101
+1.73680000E+01,1999,05,26,01,00,44.730,102
+1.95000000E+01,1999,05,26,01,00,44.893,103
+1.88440000E+01,1999,05,26,01,00,45.056,104
+1.93820000E+01,1999,05,26,01,00,45.218,105
+1.78780000E+01,1999,05,26,01,00,45.381,106
+1.85600000E+01,1999,05,26,01,00,45.544,107
+1.52460000E+01,1999,05,26,01,00,45.707,108
+1.94890000E+01,1999,05,26,01,00,45.870,109
+1.67780000E+01,1999,05,26,01,00,46.033,110
+1.44600000E+01,1999,05,26,02,00,45.504,101
+1.72220000E+01,1999,05,26,02,00,45.667,102
+1.97290000E+01,1999,05,26,02,00,45.830,103
+1.90700000E+01,1999,05,26,02,00,45.993,104
+1.97580000E+01,1999,05,26,02,00,46.156,105
+1.84510000E+01,1999,05,26,02,00,46.319,106
+1.93500000E+01,1999,05,26,02,00,46.482,107
+1.62380000E+01,1999,05,26,02,00,46.645,108
+1.98850000E+01,1999,05,26,02,00,46.808,109
+1.75670000E+01,1999,05,26,02,00,46.971,110
+1.38080000E+01,1999,05,26,03,00,45.442,101
+1.76160000E+01,1999,05,26,03,00,45.605,102
+1.99370000E+01,1999,05,26,03,00,45.769,103
+1.94260000E+01,1999,05,26,03,00,45.932,104
+1.97670000E+01,1999,05,26,03,00,46.096,105
+1.83050000E+01,1999,05,26,03,00,46.258,106
+1.94110000E+01,1999,05,26,03,00,46.421,107
+1.76300000E+01,1999,05,26,03,00,46.584,108
+2.05210000E+01,1999,05,26,03,00,46.747,109
+1.72090000E+01,1999,05,26,03,00,46.911,110
+1.42110000E+01,1999,05,26,04,00,46.388,101
+1.75430000E+01,1999,05,26,04,00,46.551,102
+1.99450000E+01,1999,05,26,04,00,46.715,103
+1.92170000E+01,1999,05,26,04,00,46.878,104
+1.98160000E+01,1999,05,26,04,00,47.041,105
+1.78150000E+01,1999,05,26,04,00,47.203,106
+1.84610000E+01,1999,05,26,04,00,47.367,107
+1.82190000E+01,1999,05,26,04,00,47.530,108
+2.01070000E+01,1999,05,26,04,00,47.693,109
+1.65510000E+01,1999,05,26,04,00,47.856,110
+1.49960000E+01,1999,05,26,05,00,45.996,101
+1.77420000E+01,1999,05,26,05,00,46.159,102
+1.91740000E+01,1999,05,26,05,00,46.322,103
+1.84870000E+01,1999,05,26,05,00,46.485,104
+1.89470000E+01,1999,05,26,05,00,46.649,105
+1.74970000E+01,1999,05,26,05,00,46.812,106
+1.75760000E+01,1999,05,26,05,00,46.975,107
+1.66630000E+01,1999,05,26,05,00,47.138,108
+2.03320000E+01,1999,05,26,05,00,47.301,109
+1.81460000E+01,1999,05,26,05,00,47.464,110
+1.41800000E+01,1999,05,26,06,00,47.058,101
+1.70310000E+01,1999,05,26,06,00,47.221,102
+1.80020000E+01,1999,05,26,06,00,47.384,103
+1.78590000E+01,1999,05,26,06,00,47.547,104
+1.80190000E+01,1999,05,26,06,00,47.710,105
+1.74250000E+01,1999,05,26,06,00,47.873,106
+1.78080000E+01,1999,05,26,06,00,48.036,107
+1.62170000E+01,1999,05,26,06,00,48.198,108
+2.03610000E+01,1999,05,26,06,00,48.361,109
+1.61770000E+01,1999,05,26,06,00,48.524,110
+1.63330000E+01,1999,05,26,07,00,46.994,101
+1.74120000E+01,1999,05,26,07,00,47.158,102
+1.80340000E+01,1999,05,26,07,00,47.321,103
+1.78660000E+01,1999,05,26,07,00,47.484,104
+1.80600000E+01,1999,05,26,07,00,47.647,105
+1.78760000E+01,1999,05,26,07,00,47.810,106
+1.79660000E+01,1999,05,26,07,00,47.973,107
+2.03830000E+01,1999,05,26,07,00,48.136,108
+2.85250000E+01,1999,05,26,07,00,48.299,109
+1.73350000E+01,1999,05,26,07,00,48.463,110
+1.92470000E+01,1999,05,26,08,00,47.929,101
+1.96500000E+01,1999,05,26,08,00,48.092,102
+1.83040000E+01,1999,05,26,08,00,48.254,103
+1.81100000E+01,1999,05,26,08,00,48.417,104
+1.82610000E+01,1999,05,26,08,00,48.580,105
+1.88820000E+01,1999,05,26,08,00,48.743,106
+1.82400000E+01,1999,05,26,08,00,48.906,107
+2.63370000E+01,1999,05,26,08,00,49.069,108
+3.13130000E+01,1999,05,26,08,00,49.231,109
+2.04550000E+01,1999,05,26,08,00,49.394,110
+2.42520000E+01,1999,05,26,09,00,47.864,101
+2.26820000E+01,1999,05,26,09,00,48.027,102
+2.03120000E+01,1999,05,26,09,00,48.189,103
+1.97410000E+01,1999,05,26,09,00,48.352,104
+1.86380000E+01,1999,05,26,09,00,48.515,105
+2.04430000E+01,1999,05,26,09,00,48.678,106
+1.85850000E+01,1999,05,26,09,00,48.841,107
+3.12550000E+01,1999,05,26,09,00,49.004,108
+3.15860000E+01,1999,05,26,09,00,49.165,109
+2.67280000E+01,1999,05,26,09,00,49.329,110
+2.82230000E+01,1999,05,26,10,00,48.799,101
+2.48770000E+01,1999,05,26,10,00,48.963,102
+2.19540000E+01,1999,05,26,10,00,49.127,103
+2.14520000E+01,1999,05,26,10,00,49.291,104
+1.95490000E+01,1999,05,26,10,00,49.455,105
+2.09510000E+01,1999,05,26,10,00,49.619,106
+1.89630000E+01,1999,05,26,10,00,49.783,107
+3.30520000E+01,1999,05,26,10,00,49.947,108
+2.70480000E+01,1999,05,26,10,00,50.111,109
+2.71660000E+01,1999,05,26,10,00,50.275,110
+3.06030000E+01,1999,05,26,11,00,48.744,101
+2.65960000E+01,1999,05,26,11,00,48.908,102
+2.33100000E+01,1999,05,26,11,00,49.072,103
+2.29760000E+01,1999,05,26,11,00,49.236,104
+2.06360000E+01,1999,05,26,11,00,49.400,105
+2.14910000E+01,1999,05,26,11,00,49.564,106
+1.94160000E+01,1999,05,26,11,00,49.728,107
+3.19650000E+01,1999,05,26,11,00,49.892,108
+2.63170000E+01,1999,05,26,11,00,50.056,109
+2.70460000E+01,1999,05,26,11,00,50.219,110
+3.14860000E+01,1999,05,26,12,00,48.689,101
+2.74830000E+01,1999,05,26,12,00,48.853,102
+2.40160000E+01,1999,05,26,12,00,49.017,103
+2.39170000E+01,1999,05,26,12,00,49.180,104
+2.10630000E+01,1999,05,26,12,00,49.344,105
+2.13720000E+01,1999,05,26,12,00,49.508,106
+1.98820000E+01,1999,05,26,12,00,49.672,107
+2.96280000E+01,1999,05,26,12,00,49.836,108
+2.47990000E+01,1999,05,26,12,00,50.000,109
+2.50670000E+01,1999,05,26,12,00,50.162,110
+3.04880000E+01,1999,05,26,13,00,49.634,101
+2.77170000E+01,1999,05,26,13,00,49.799,102
+2.43470000E+01,1999,05,26,13,00,49.963,103
+2.44780000E+01,1999,05,26,13,00,50.127,104
+2.13650000E+01,1999,05,26,13,00,50.291,105
+2.14250000E+01,1999,05,26,13,00,50.455,106
+2.04010000E+01,1999,05,26,13,00,50.619,107
+2.66280000E+01,1999,05,26,13,00,50.783,108
+2.42770000E+01,1999,05,26,13,00,50.947,109
+2.39310000E+01,1999,05,26,13,00,51.112,110
+2.97420000E+01,1999,05,26,14,00,49.581,101
+2.77600000E+01,1999,05,26,14,00,49.745,102
+2.43750000E+01,1999,05,26,14,00,49.908,103
+2.47490000E+01,1999,05,26,14,00,50.072,104
+2.16840000E+01,1999,05,26,14,00,50.235,105
+2.13750000E+01,1999,05,26,14,00,50.399,106
+2.07010000E+01,1999,05,26,14,00,50.563,107
+2.31180000E+01,1999,05,26,14,00,50.727,108
+2.27990000E+01,1999,05,26,14,00,50.891,109
+2.26880000E+01,1999,05,26,14,00,51.055,110
+2.72330000E+01,1999,05,26,15,00,50.527,101
+2.68830000E+01,1999,05,26,15,00,50.691,102
+2.41940000E+01,1999,05,26,15,00,50.855,103
+2.46490000E+01,1999,05,26,15,00,51.019,104
+2.16680000E+01,1999,05,26,15,00,51.182,105
+2.13080000E+01,1999,05,26,15,00,51.346,106
+2.09020000E+01,1999,05,26,15,00,51.509,107
+2.09730000E+01,1999,05,26,15,00,51.674,108
+2.15710000E+01,1999,05,26,15,00,51.837,109
+2.18280000E+01,1999,05,26,15,00,52.001,110
+2.51390000E+01,1999,05,26,16,00,50.473,101
+2.59290000E+01,1999,05,26,16,00,50.637,102
+2.37420000E+01,1999,05,26,16,00,50.801,103
+2.42100000E+01,1999,05,26,16,00,50.965,104
+2.17120000E+01,1999,05,26,16,00,51.130,105
+2.11960000E+01,1999,05,26,16,00,51.294,106
+2.09080000E+01,1999,05,26,16,00,51.458,107
+1.99440000E+01,1999,05,26,16,00,51.622,108
+2.21100000E+01,1999,05,26,16,00,51.786,109
+2.13220000E+01,1999,05,26,16,00,51.950,110
+2.30870000E+01,1999,05,26,17,00,51.419,101
+2.51620000E+01,1999,05,26,17,00,51.583,102
+2.21480000E+01,1999,05,26,17,00,51.747,103
+2.37080000E+01,1999,05,26,17,00,51.911,104
+2.11780000E+01,1999,05,26,17,00,52.075,105
+2.10510000E+01,1999,05,26,17,00,52.238,106
+2.11120000E+01,1999,05,26,17,00,52.402,107
+1.93940000E+01,1999,05,26,17,00,52.566,108
+2.17230000E+01,1999,05,26,17,00,52.730,109
+2.08880000E+01,1999,05,26,17,00,52.894,110
+1.97740000E+01,1999,05,26,18,00,51.364,101
+2.40750000E+01,1999,05,26,18,00,51.529,102
+2.12460000E+01,1999,05,26,18,00,51.693,103
+2.29520000E+01,1999,05,26,18,00,51.857,104
+2.07080000E+01,1999,05,26,18,00,52.021,105
+2.04170000E+01,1999,05,26,18,00,52.185,106
+2.06410000E+01,1999,05,26,18,00,52.349,107
+1.86080000E+01,1999,05,26,18,00,52.513,108
+2.15630000E+01,1999,05,26,18,00,52.677,109
+2.02460000E+01,1999,05,26,18,00,52.841,110
+1.67790000E+01,1999,05,26,19,00,52.311,101
+2.24690000E+01,1999,05,26,19,00,52.474,102
+2.04290000E+01,1999,05,26,19,00,52.638,103
+2.18650000E+01,1999,05,26,19,00,52.802,104
+2.02880000E+01,1999,05,26,19,00,52.965,105
+1.99180000E+01,1999,05,26,19,00,53.129,106
+2.01420000E+01,1999,05,26,19,00,53.292,107
+1.80290000E+01,1999,05,26,19,00,53.456,108
+2.11810000E+01,1999,05,26,19,00,53.619,109
+1.99150000E+01,1999,05,26,19,00,53.783,110
+1.40250000E+01,1999,05,26,20,00,52.257,101
+2.06820000E+01,1999,05,26,20,00,52.421,102
+1.97560000E+01,1999,05,26,20,00,52.584,103
+2.04660000E+01,1999,05,26,20,00,52.747,104
+1.97510000E+01,1999,05,26,20,00,52.911,105
+1.90780000E+01,1999,05,26,20,00,53.074,106
+1.93730000E+01,1999,05,26,20,00,53.237,107
+1.68440000E+01,1999,05,26,20,00,53.400,108
+1.96450000E+01,1999,05,26,20,00,53.564,109
+1.87740000E+01,1999,05,26,20,00,53.727,110
+1.30580000E+01,1999,05,26,21,00,53.213,101
+1.91200000E+01,1999,05,26,21,00,53.377,102
+2.04660000E+01,1999,05,26,21,00,53.540,103
+2.00250000E+01,1999,05,26,21,00,53.704,104
+2.03360000E+01,1999,05,26,21,00,53.868,105
+1.82730000E+01,1999,05,26,21,00,54.032,106
+1.93250000E+01,1999,05,26,21,00,54.195,107
+1.57430000E+01,1999,05,26,21,00,54.358,108
+2.06630000E+01,1999,05,26,21,00,54.522,109
+1.68310000E+01,1999,05,26,21,00,54.685,110
+1.41790000E+01,1999,05,26,22,00,53.160,101
+1.84090000E+01,1999,05,26,22,00,53.324,102
+1.95190000E+01,1999,05,26,22,00,53.488,103
+1.93600000E+01,1999,05,26,22,00,53.651,104
+1.93470000E+01,1999,05,26,22,00,53.814,105
+1.79980000E+01,1999,05,26,22,00,53.978,106
+1.87530000E+01,1999,05,26,22,00,54.141,107
+1.63040000E+01,1999,05,26,22,00,54.305,108
+2.03510000E+01,1999,05,26,22,00,54.469,109
+1.67320000E+01,1999,05,26,22,00,54.632,110
+1.38460000E+01,1999,05,26,23,00,53.105,101
+1.78040000E+01,1999,05,26,23,00,53.269,102
+1.89990000E+01,1999,05,26,23,00,53.432,103
+1.88650000E+01,1999,05,26,23,00,53.596,104
+1.88820000E+01,1999,05,26,23,00,53.759,105
+1.78520000E+01,1999,05,26,23,00,53.923,106
+1.83010000E+01,1999,05,26,23,00,54.086,107
+1.66090000E+01,1999,05,26,23,00,54.248,108
+1.92540000E+01,1999,05,26,23,00,54.412,109
+1.76000000E+01,1999,05,26,23,00,54.575,110
+1.48970000E+01,1999,05,27,00,00,54.041,101
+1.77270000E+01,1999,05,27,00,00,54.203,102
+1.87370000E+01,1999,05,27,00,00,54.365,103
+1.81300000E+01,1999,05,27,00,00,54.527,104
+1.86720000E+01,1999,05,27,00,00,54.690,105
+1.81930000E+01,1999,05,27,00,00,54.852,106
+1.81570000E+01,1999,05,27,00,00,55.015,107
+1.64400000E+01,1999,05,27,00,00,55.176,108
+1.97530000E+01,1999,05,27,00,00,55.338,109
+1.84560000E+01,1999,05,27,00,00,55.501,110
+1.51170000E+01,1999,05,27,01,00,53.976,101
+1.75800000E+01,1999,05,27,01,00,54.139,102
+1.88270000E+01,1999,05,27,01,00,54.302,103
+1.84130000E+01,1999,05,27,01,00,54.464,104
+1.87020000E+01,1999,05,27,01,00,54.627,105
+1.76340000E+01,1999,05,27,01,00,54.790,106
+1.81030000E+01,1999,05,27,01,00,54.953,107
+1.62040000E+01,1999,05,27,01,00,55.115,108
+1.92430000E+01,1999,05,27,01,00,55.278,109
+1.73420000E+01,1999,05,27,01,00,55.440,110
+1.44480000E+01,1999,05,27,02,00,54.912,101
+1.70940000E+01,1999,05,27,02,00,55.075,102
+1.81270000E+01,1999,05,27,02,00,55.237,103
+1.78810000E+01,1999,05,27,02,00,55.400,104
