+1.65090000E+01,1999,07,27,22,50,18.762,107
+1.38700000E+01,1999,07,27,22,50,18.927,108
+1.58230000E+01,1999,07,27,22,50,19.092,109
+1.56520000E+01,1999,07,27,22,50,19.255,110
+1.23660000E+01,1999,07,27,23,50,17.749,101
+1.56330000E+01,1999,07,27,23,50,17.913,102
+1.70600000E+01,1999,07,27,23,50,18.077,103
+1.67910000E+01,1999,07,27,23,50,18.241,104
+1.70430000E+01,1999,07,27,23,50,18.405,105
+1.65360000E+01,1999,07,27,23,50,18.569,106
+1.66570000E+01,1999,07,27,23,50,18.734,107
+1.42110000E+01,1999,07,27,23,50,18.898,108
+1.59260000E+01,1999,07,27,23,50,19.063,109
+1.57260000E+01,1999,07,27,23,50,19.227,110
+1.11700000E+01,1999,07,28,00,50,17.724,101
+1.50630000E+01,1999,07,28,00,50,17.888,102
+1.66800000E+01,1999,07,28,00,50,18.052,103
+1.64390000E+01,1999,07,28,00,50,18.215,104
+1.66480000E+01,1999,07,28,00,50,18.379,105
+1.57850000E+01,1999,07,28,00,50,18.542,106
+1.59850000E+01,1999,07,28,00,50,18.705,107
+1.34540000E+01,1999,07,28,00,50,18.869,108
+1.54130000E+01,1999,07,28,00,50,19.033,109
+1.51400000E+01,1999,07,28,00,50,19.195,110
+1.08250000E+01,1999,07,28,01,50,18.688,101
+1.45510000E+01,1999,07,28,01,50,18.852,102
+1.62300000E+01,1999,07,28,01,50,19.016,103
+1.59460000E+01,1999,07,28,01,50,19.179,104
+1.62340000E+01,1999,07,28,01,50,19.343,105
+1.54240000E+01,1999,07,28,01,50,19.507,106
+1.56750000E+01,1999,07,28,01,50,19.671,107
+1.33030000E+01,1999,07,28,01,50,19.835,108
+1.52860000E+01,1999,07,28,01,50,19.999,109
+1.49350000E+01,1999,07,28,01,50,20.163,110
+1.01070000E+01,1999,07,28,02,50,18.663,101
+1.41530000E+01,1999,07,28,02,50,18.827,102
+1.59740000E+01,1999,07,28,02,50,18.991,103
+1.55560000E+01,1999,07,28,02,50,19.155,104
+1.59720000E+01,1999,07,28,02,50,19.319,105
+1.51490000E+01,1999,07,28,02,50,19.482,106
+1.54010000E+01,1999,07,28,02,50,19.646,107
+1.27290000E+01,1999,07,28,02,50,19.809,108
+1.47610000E+01,1999,07,28,02,50,19.974,109
+1.45160000E+01,1999,07,28,02,50,20.138,110
+9.84800000E+00,1999,07,28,03,50,19.625,101
+1.36830000E+01,1999,07,28,03,50,19.789,102
+1.55430000E+01,1999,07,28,03,50,19.953,103
+1.52560000E+01,1999,07,28,03,50,20.117,104
+1.56500000E+01,1999,07,28,03,50,20.281,105
+1.47190000E+01,1999,07,28,03,50,20.445,106
+1.49750000E+01,1999,07,28,03,50,20.609,107
+1.20370000E+01,1999,07,28,03,50,20.773,108
+1.46420000E+01,1999,07,28,03,50,20.937,109
+1.41850000E+01,1999,07,28,03,50,21.101,110
+1.14180000E+01,1999,07,28,04,50,19.535,101
+1.36660000E+01,1999,07,28,04,50,19.699,102
+1.60730000E+01,1999,07,28,04,50,19.863,103
+1.53570000E+01,1999,07,28,04,50,20.027,104
+1.59480000E+01,1999,07,28,04,50,20.190,105
+1.47830000E+01,1999,07,28,04,50,20.353,106
+1.52300000E+01,1999,07,28,04,50,20.517,107
+1.25660000E+01,1999,07,28,04,50,20.681,108
+1.54690000E+01,1999,07,28,04,50,20.844,109
+1.29700000E+01,1999,07,28,04,50,21.008,110
+1.13700000E+01,1999,07,28,05,50,19.643,101
+1.39300000E+01,1999,07,28,05,50,19.807,102
+1.65330000E+01,1999,07,28,05,50,19.971,103
+1.59130000E+01,1999,07,28,05,50,20.135,104
+1.64320000E+01,1999,07,28,05,50,20.298,105
+1.49530000E+01,1999,07,28,05,50,20.462,106
+1.56260000E+01,1999,07,28,05,50,20.626,107
+1.24630000E+01,1999,07,28,05,50,20.790,108
+1.41960000E+01,1999,07,28,05,50,20.954,109
+1.28120000E+01,1999,07,28,05,50,21.118,110
+1.27560000E+01,1999,07,28,06,50,20.617,101
+1.44940000E+01,1999,07,28,06,50,20.781,102
+1.66980000E+01,1999,07,28,06,50,20.944,103
+1.62020000E+01,1999,07,28,06,50,21.108,104
+1.65910000E+01,1999,07,28,06,50,21.271,105
+1.53560000E+01,1999,07,28,06,50,21.434,106
+1.60250000E+01,1999,07,28,06,50,21.598,107
+1.50190000E+01,1999,07,28,06,50,21.761,108
+1.89490000E+01,1999,07,28,06,50,21.925,109
+1.35190000E+01,1999,07,28,06,50,22.089,110
+1.63390000E+01,1999,07,28,07,50,20.596,101
+1.72170000E+01,1999,07,28,07,50,20.760,102
+1.71400000E+01,1999,07,28,07,50,20.923,103
+1.66510000E+01,1999,07,28,07,50,21.087,104
+1.70140000E+01,1999,07,28,07,50,21.250,105
+1.64080000E+01,1999,07,28,07,50,21.414,106
+1.67400000E+01,1999,07,28,07,50,21.577,107
+2.06130000E+01,1999,07,28,07,50,21.741,108
+2.22790000E+01,1999,07,28,07,50,21.905,109
+1.55850000E+01,1999,07,28,07,50,22.068,110
+1.99750000E+01,1999,07,28,08,50,21.567,101
+2.03490000E+01,1999,07,28,08,50,21.731,102
+1.77070000E+01,1999,07,28,08,50,21.895,103
+1.78720000E+01,1999,07,28,08,50,22.058,104
+1.75180000E+01,1999,07,28,08,50,22.221,105
+1.77110000E+01,1999,07,28,08,50,22.385,106
+1.74220000E+01,1999,07,28,08,50,22.548,107
+2.42750000E+01,1999,07,28,08,50,22.712,108
+2.46500000E+01,1999,07,28,08,50,22.875,109
+1.82920000E+01,1999,07,28,08,50,23.039,110
+2.28130000E+01,1999,07,28,09,50,21.532,101
+2.25260000E+01,1999,07,28,09,50,21.696,102
+1.90460000E+01,1999,07,28,09,50,21.860,103
+2.07020000E+01,1999,07,28,09,50,22.025,104
+1.80740000E+01,1999,07,28,09,50,22.187,105
+1.86120000E+01,1999,07,28,09,50,22.351,106
+1.80050000E+01,1999,07,28,09,50,22.515,107
+2.56060000E+01,1999,07,28,09,50,22.679,108
+2.29540000E+01,1999,07,28,09,50,22.843,109
+2.00130000E+01,1999,07,28,09,50,23.007,110
+2.45930000E+01,1999,07,28,10,50,22.507,101
+2.43680000E+01,1999,07,28,10,50,22.672,102
+2.04170000E+01,1999,07,28,10,50,22.837,103
+2.23690000E+01,1999,07,28,10,50,23.001,104
+1.85850000E+01,1999,07,28,10,50,23.165,105
+1.91920000E+01,1999,07,28,10,50,23.329,106
+1.85160000E+01,1999,07,28,10,50,23.494,107
+2.54330000E+01,1999,07,28,10,50,23.659,108
+2.20250000E+01,1999,07,28,10,50,23.824,109
+2.06320000E+01,1999,07,28,10,50,23.988,110
+2.63110000E+01,1999,07,28,11,50,22.483,101
+2.66320000E+01,1999,07,28,11,50,22.648,102
+2.19070000E+01,1999,07,28,11,50,22.813,103
+2.38240000E+01,1999,07,28,11,50,22.977,104
+1.90550000E+01,1999,07,28,11,50,23.142,105
+1.96430000E+01,1999,07,28,11,50,23.307,106
+1.89870000E+01,1999,07,28,11,50,23.471,107
+2.46890000E+01,1999,07,28,11,50,23.636,108
+2.16180000E+01,1999,07,28,11,50,23.801,109
+2.11920000E+01,1999,07,28,11,50,23.966,110
+2.73210000E+01,1999,07,28,12,50,22.468,101
+2.79850000E+01,1999,07,28,12,50,22.633,102
+2.24790000E+01,1999,07,28,12,50,22.797,103
+2.48300000E+01,1999,07,28,12,50,22.962,104
+1.93620000E+01,1999,07,28,12,50,23.126,105
+1.99180000E+01,1999,07,28,12,50,23.367,106
+1.93250000E+01,1999,07,28,12,50,23.532,107
+2.28410000E+01,1999,07,28,12,50,23.696,108
+2.06200000E+01,1999,07,28,12,50,23.861,109
+2.12620000E+01,1999,07,28,12,50,24.025,110
+2.81650000E+01,1999,07,28,13,50,23.524,101
+2.87670000E+01,1999,07,28,13,50,23.689,102
+2.27980000E+01,1999,07,28,13,50,23.854,103
+2.55800000E+01,1999,07,28,13,50,24.018,104
+1.95920000E+01,1999,07,28,13,50,24.182,105
+2.00430000E+01,1999,07,28,13,50,24.347,106
+1.95550000E+01,1999,07,28,13,50,24.511,107
+2.04410000E+01,1999,07,28,13,50,24.676,108
+2.02200000E+01,1999,07,28,13,50,24.841,109
+2.05990000E+01,1999,07,28,13,50,25.005,110
+2.66240000E+01,1999,07,28,14,50,23.498,101
+2.84160000E+01,1999,07,28,14,50,23.662,102
+2.25210000E+01,1999,07,28,14,50,23.827,103
+2.58320000E+01,1999,07,28,14,50,23.992,104
+1.98310000E+01,1999,07,28,14,50,24.157,105
+1.99930000E+01,1999,07,28,14,50,24.322,106
+1.98110000E+01,1999,07,28,14,50,24.487,107
+1.85110000E+01,1999,07,28,14,50,24.652,108
+1.99470000E+01,1999,07,28,14,50,24.817,109
+1.98890000E+01,1999,07,28,14,50,24.981,110
+2.47860000E+01,1999,07,28,15,50,24.476,101
+2.77910000E+01,1999,07,28,15,50,24.641,102
+2.24010000E+01,1999,07,28,15,50,24.806,103
+2.57750000E+01,1999,07,28,15,50,24.971,104
+2.00640000E+01,1999,07,28,15,50,25.135,105
+2.00560000E+01,1999,07,28,15,50,25.300,106
+2.00500000E+01,1999,07,28,15,50,25.465,107
+1.79700000E+01,1999,07,28,15,50,25.630,108
+1.95180000E+01,1999,07,28,15,50,25.794,109
+1.95590000E+01,1999,07,28,15,50,25.959,110
+2.14060000E+01,1999,07,28,16,50,24.462,101
+2.66840000E+01,1999,07,28,16,50,24.627,102
+2.18840000E+01,1999,07,28,16,50,24.791,103
+2.41100000E+01,1999,07,28,16,50,24.955,104
+2.02980000E+01,1999,07,28,16,50,25.120,105
+2.00380000E+01,1999,07,28,16,50,25.284,106
+2.02160000E+01,1999,07,28,16,50,25.448,107
+1.73600000E+01,1999,07,28,16,50,25.613,108
+1.89600000E+01,1999,07,28,16,50,25.777,109
+1.90320000E+01,1999,07,28,16,50,25.941,110
+1.73810000E+01,1999,07,28,17,50,24.439,101
+2.50550000E+01,1999,07,28,17,50,24.604,102
+2.16430000E+01,1999,07,28,17,50,24.769,103
+2.24340000E+01,1999,07,28,17,50,24.934,104
+2.04060000E+01,1999,07,28,17,50,25.099,105
+1.98170000E+01,1999,07,28,17,50,25.263,106
+2.02040000E+01,1999,07,28,17,50,25.428,107
+1.63870000E+01,1999,07,28,17,50,25.593,108
+1.79740000E+01,1999,07,28,17,50,25.757,109
+1.81140000E+01,1999,07,28,17,50,25.923,110
+1.57660000E+01,1999,07,28,18,50,25.425,101
+2.37920000E+01,1999,07,28,18,50,25.590,102
+2.13200000E+01,1999,07,28,18,50,25.755,103
+2.18310000E+01,1999,07,28,18,50,25.920,104
+2.03450000E+01,1999,07,28,18,50,26.085,105
+1.94230000E+01,1999,07,28,18,50,26.249,106
+1.99300000E+01,1999,07,28,18,50,26.414,107
+1.58940000E+01,1999,07,28,18,50,26.578,108
+1.75840000E+01,1999,07,28,18,50,26.743,109
+1.73780000E+01,1999,07,28,18,50,26.908,110
+1.50030000E+01,1999,07,28,19,50,25.402,101
+2.25870000E+01,1999,07,28,19,50,25.567,102
+2.05000000E+01,1999,07,28,19,50,25.732,103
+2.11020000E+01,1999,07,28,19,50,25.897,104
+2.02500000E+01,1999,07,28,19,50,26.061,105
+1.90660000E+01,1999,07,28,19,50,26.225,106
+1.98120000E+01,1999,07,28,19,50,26.390,107
+1.50270000E+01,1999,07,28,19,50,26.555,108
+1.64640000E+01,1999,07,28,19,50,26.720,109
+1.64850000E+01,1999,07,28,19,50,26.885,110
+1.41760000E+01,1999,07,28,20,50,26.388,101
+2.12870000E+01,1999,07,28,20,50,26.554,102
+1.78650000E+01,1999,07,28,20,50,26.718,103
+1.92320000E+01,1999,07,28,20,50,26.883,104
+1.75450000E+01,1999,07,28,20,50,27.047,105
+1.69160000E+01,1999,07,28,20,50,27.211,106
+1.70920000E+01,1999,07,28,20,50,27.376,107
+1.42320000E+01,1999,07,28,20,50,27.540,108
+1.60310000E+01,1999,07,28,20,50,27.705,109
+1.54810000E+01,1999,07,28,20,50,27.869,110
+1.43330000E+01,1999,07,28,21,50,26.362,101
+2.02610000E+01,1999,07,28,21,50,26.527,102
+1.76960000E+01,1999,07,28,21,50,26.692,103
+1.81810000E+01,1999,07,28,21,50,26.857,104
+1.74510000E+01,1999,07,28,21,50,27.022,105
+1.65500000E+01,1999,07,28,21,50,27.186,106
+1.70690000E+01,1999,07,28,21,50,27.350,107
+1.42220000E+01,1999,07,28,21,50,27.515,108
+1.67010000E+01,1999,07,28,21,50,27.680,109
+1.50840000E+01,1999,07,28,21,50,27.845,110
+1.38810000E+01,1999,07,28,22,50,26.347,101
+1.72680000E+01,1999,07,28,22,50,26.512,102
+1.77590000E+01,1999,07,28,22,50,26.677,103
+1.76830000E+01,1999,07,28,22,50,26.842,104
+1.76140000E+01,1999,07,28,22,50,27.007,105
+1.61380000E+01,1999,07,28,22,50,27.169,106
+1.67980000E+01,1999,07,28,22,50,27.334,107
+1.43080000E+01,1999,07,28,22,50,27.499,108
+1.72350000E+01,1999,07,28,22,50,27.664,109
+1.48410000E+01,1999,07,28,22,50,27.828,110
+1.31070000E+01,1999,07,28,23,50,27.322,101
+1.63090000E+01,1999,07,28,23,50,27.487,102
+1.74720000E+01,1999,07,28,23,50,27.652,103
+1.72350000E+01,1999,07,28,23,50,27.817,104
+1.70840000E+01,1999,07,28,23,50,27.981,105
+1.58120000E+01,1999,07,28,23,50,28.146,106
+1.64330000E+01,1999,07,28,23,50,28.311,107
+1.39360000E+01,1999,07,28,23,50,28.476,108
+1.67490000E+01,1999,07,28,23,50,28.640,109
+1.48900000E+01,1999,07,28,23,50,28.805,110
+1.25790000E+01,1999,07,29,00,50,27.306,101
+1.58810000E+01,1999,07,29,00,50,27.470,102
+1.72640000E+01,1999,07,29,00,50,27.634,103
+1.69380000E+01,1999,07,29,00,50,27.798,104
+1.70360000E+01,1999,07,29,00,50,27.962,105
+1.56760000E+01,1999,07,29,00,50,28.126,106
+1.63260000E+01,1999,07,29,00,50,28.290,107
+1.35770000E+01,1999,07,29,00,50,28.454,108
+1.64550000E+01,1999,07,29,00,50,28.619,109
+1.48420000E+01,1999,07,29,00,50,28.783,110
+1.25540000E+01,1999,07,29,01,50,28.279,101
+1.56120000E+01,1999,07,29,01,50,28.443,102
+1.71080000E+01,1999,07,29,01,50,28.607,103
+1.67310000E+01,1999,07,29,01,50,28.771,104
+1.69010000E+01,1999,07,29,01,50,28.935,105
+1.55500000E+01,1999,07,29,01,50,29.099,106
+1.60470000E+01,1999,07,29,01,50,29.262,107
+1.33800000E+01,1999,07,29,01,50,29.426,108
+1.64020000E+01,1999,07,29,01,50,29.589,109
+1.47280000E+01,1999,07,29,01,50,29.753,110
+1.17190000E+01,1999,07,29,02,50,28.244,101
+1.52650000E+01,1999,07,29,02,50,28.409,102
+1.68330000E+01,1999,07,29,02,50,28.573,103
+1.64850000E+01,1999,07,29,02,50,28.736,104
+1.68180000E+01,1999,07,29,02,50,28.900,105
+1.53910000E+01,1999,07,29,02,50,29.064,106
+1.61700000E+01,1999,07,29,02,50,29.227,107
+1.30050000E+01,1999,07,29,02,50,29.391,108
+1.63550000E+01,1999,07,29,02,50,29.555,109
+1.47990000E+01,1999,07,29,02,50,29.718,110
+1.18050000E+01,1999,07,29,03,50,29.207,101
+1.49480000E+01,1999,07,29,03,50,29.371,102
+1.72750000E+01,1999,07,29,03,50,29.534,103
+1.66190000E+01,1999,07,29,03,50,29.698,104
+1.73310000E+01,1999,07,29,03,50,29.861,105
+1.62770000E+01,1999,07,29,03,50,30.025,106
+1.70990000E+01,1999,07,29,03,50,30.188,107
+1.34140000E+01,1999,07,29,03,50,30.351,108
+1.72110000E+01,1999,07,29,03,50,30.515,109
+1.45330000E+01,1999,07,29,03,50,30.678,110
+1.14580000E+01,1999,07,29,04,50,28.985,101
+1.54160000E+01,1999,07,29,04,50,29.149,102
+1.76190000E+01,1999,07,29,04,50,29.313,103
+1.71650000E+01,1999,07,29,04,50,29.477,104
+1.74130000E+01,1999,07,29,04,50,29.641,105
+1.58820000E+01,1999,07,29,04,50,29.805,106
+1.69370000E+01,1999,07,29,04,50,29.969,107
+1.34970000E+01,1999,07,29,04,50,30.133,108
+1.72900000E+01,1999,07,29,04,50,30.297,109
+1.43060000E+01,1999,07,29,04,50,30.461,110
+1.08710000E+01,1999,07,29,05,50,30.048,101
+1.50140000E+01,1999,07,29,05,50,30.211,102
+1.71380000E+01,1999,07,29,05,50,30.375,103
+1.66910000E+01,1999,07,29,05,50,30.539,104
+1.70970000E+01,1999,07,29,05,50,30.703,105
+1.53170000E+01,1999,07,29,05,50,30.867,106
+1.63960000E+01,1999,07,29,05,50,31.031,107
+1.29090000E+01,1999,07,29,05,50,31.194,108
+1.66820000E+01,1999,07,29,05,50,31.357,109
+1.35210000E+01,1999,07,29,05,50,31.521,110
+1.18840000E+01,1999,07,29,06,50,30.023,101
+1.49920000E+01,1999,07,29,06,50,30.186,102
+1.68750000E+01,1999,07,29,06,50,30.350,103
+1.64360000E+01,1999,07,29,06,50,30.513,104
+1.68590000E+01,1999,07,29,06,50,30.677,105
+1.54500000E+01,1999,07,29,06,50,30.841,106
+1.62380000E+01,1999,07,29,06,50,31.005,107
+1.52570000E+01,1999,07,29,06,50,31.167,108
+2.29110000E+01,1999,07,29,06,50,31.332,109
+1.36950000E+01,1999,07,29,06,50,31.495,110
+1.63560000E+01,1999,07,29,07,50,29.988,101
+1.66500000E+01,1999,07,29,07,50,30.152,102
+1.73470000E+01,1999,07,29,07,50,30.316,103
+1.67630000E+01,1999,07,29,07,50,30.480,104
+1.73420000E+01,1999,07,29,07,50,30.643,105
+1.78930000E+01,1999,07,29,07,50,30.807,106
+1.74370000E+01,1999,07,29,07,50,30.971,107
+2.21660000E+01,1999,07,29,07,50,31.135,108
+2.51550000E+01,1999,07,29,07,50,31.298,109
+1.94900000E+01,1999,07,29,07,50,31.463,110
+2.06290000E+01,1999,07,29,08,50,30.962,101
+1.94050000E+01,1999,07,29,08,50,31.126,102
+1.77340000E+01,1999,07,29,08,50,31.290,103
+1.72810000E+01,1999,07,29,08,50,31.454,104
+1.77200000E+01,1999,07,29,08,50,31.618,105
+1.84260000E+01,1999,07,29,08,50,31.782,106
+1.77160000E+01,1999,07,29,08,50,31.946,107
+2.66620000E+01,1999,07,29,08,50,32.110,108
+2.82010000E+01,1999,07,29,08,50,32.274,109
+2.02740000E+01,1999,07,29,08,50,32.438,110
+2.42420000E+01,1999,07,29,09,50,30.937,101
+2.17340000E+01,1999,07,29,09,50,31.101,102
+1.95590000E+01,1999,07,29,09,50,31.265,103
+1.88850000E+01,1999,07,29,09,50,31.429,104
+1.82470000E+01,1999,07,29,09,50,31.593,105
+1.92570000E+01,1999,07,29,09,50,31.757,106
+1.82030000E+01,1999,07,29,09,50,31.921,107
+2.85900000E+01,1999,07,29,09,50,32.085,108
+2.61070000E+01,1999,07,29,09,50,32.248,109
+2.21080000E+01,1999,07,29,09,50,32.412,110
+2.68370000E+01,1999,07,29,10,50,31.913,101
+2.35440000E+01,1999,07,29,10,50,32.078,102
+2.10260000E+01,1999,07,29,10,50,32.241,103
+2.03540000E+01,1999,07,29,10,50,32.406,104
+1.88870000E+01,1999,07,29,10,50,32.570,105
+1.97290000E+01,1999,07,29,10,50,32.735,106
+1.87060000E+01,1999,07,29,10,50,32.900,107
+2.85560000E+01,1999,07,29,10,50,33.064,108
+2.45890000E+01,1999,07,29,10,50,33.228,109
+2.23530000E+01,1999,07,29,10,50,33.392,110
+2.84660000E+01,1999,07,29,11,50,31.888,101
+2.51010000E+01,1999,07,29,11,50,32.053,102
+2.22160000E+01,1999,07,29,11,50,32.217,103
+2.17930000E+01,1999,07,29,11,50,32.382,104
+1.98830000E+01,1999,07,29,11,50,32.546,105
+2.02060000E+01,1999,07,29,11,50,32.711,106
+1.92330000E+01,1999,07,29,11,50,32.876,107
+2.75110000E+01,1999,07,29,11,50,33.041,108
+2.37650000E+01,1999,07,29,11,50,33.205,109
+2.28540000E+01,1999,07,29,11,50,33.370,110
+2.87000000E+01,1999,07,29,12,50,31.874,101
+2.58270000E+01,1999,07,29,12,50,32.039,102
+2.28840000E+01,1999,07,29,12,50,32.202,103
+2.27140000E+01,1999,07,29,12,50,32.367,104
+2.04750000E+01,1999,07,29,12,50,32.532,105
+2.04910000E+01,1999,07,29,12,50,32.696,106
+1.96540000E+01,1999,07,29,12,50,32.861,107
+2.54230000E+01,1999,07,29,12,50,33.026,108
+2.29710000E+01,1999,07,29,12,50,33.190,109
+2.23370000E+01,1999,07,29,12,50,33.354,110
+2.71470000E+01,1999,07,29,13,50,32.852,101
+2.75480000E+01,1999,07,29,13,50,33.017,102
+2.38690000E+01,1999,07,29,13,50,33.181,103
+2.49480000E+01,1999,07,29,13,50,33.346,104
+2.09540000E+01,1999,07,29,13,50,33.510,105
+2.07200000E+01,1999,07,29,13,50,33.675,106
+2.01610000E+01,1999,07,29,13,50,33.840,107
+2.21710000E+01,1999,07,29,13,50,34.005,108
+2.16500000E+01,1999,07,29,13,50,34.167,109
+2.15260000E+01,1999,07,29,13,50,34.332,110
+2.65700000E+01,1999,07,29,14,50,32.833,101
+2.83310000E+01,1999,07,29,14,50,32.998,102
+2.37260000E+01,1999,07,29,14,50,33.163,103
+2.62470000E+01,1999,07,29,14,50,33.327,104
+2.11620000E+01,1999,07,29,14,50,33.492,105
+2.08340000E+01,1999,07,29,14,50,33.657,106
+2.04970000E+01,1999,07,29,14,50,33.821,107
+2.03950000E+01,1999,07,29,14,50,33.986,108
+2.16720000E+01,1999,07,29,14,50,34.151,109
+2.10260000E+01,1999,07,29,14,50,34.315,110
+2.52530000E+01,1999,07,29,15,50,33.810,101
+2.74620000E+01,1999,07,29,15,50,33.975,102
+2.37260000E+01,1999,07,29,15,50,34.140,103
+2.57510000E+01,1999,07,29,15,50,34.305,104
+2.13290000E+01,1999,07,29,15,50,34.470,105
+2.09210000E+01,1999,07,29,15,50,34.635,106
+2.07260000E+01,1999,07,29,15,50,34.800,107
+1.98850000E+01,1999,07,29,15,50,34.964,108
+2.09380000E+01,1999,07,29,15,50,35.129,109
+2.08960000E+01,1999,07,29,15,50,35.294,110
+2.21990000E+01,1999,07,29,16,50,33.793,101
+2.46800000E+01,1999,07,29,16,50,33.958,102
+2.30510000E+01,1999,07,29,16,50,34.123,103
+2.36430000E+01,1999,07,29,16,50,34.287,104
+2.14490000E+01,1999,07,29,16,50,34.452,105
+2.09380000E+01,1999,07,29,16,50,34.617,106
+2.08630000E+01,1999,07,29,16,50,34.782,107
+1.95000000E+01,1999,07,29,16,50,34.947,108
+2.12320000E+01,1999,07,29,16,50,35.111,109
+2.06750000E+01,1999,07,29,16,50,35.276,110
+1.86400000E+01,1999,07,29,17,50,34.770,101
+2.34730000E+01,1999,07,29,17,50,34.935,102
+2.28580000E+01,1999,07,29,17,50,35.100,103
+2.28920000E+01,1999,07,29,17,50,35.265,104
+2.12400000E+01,1999,07,29,17,50,35.429,105
+2.08160000E+01,1999,07,29,17,50,35.594,106
+2.08700000E+01,1999,07,29,17,50,35.758,107
+1.89450000E+01,1999,07,29,17,50,35.923,108
+2.08270000E+01,1999,07,29,17,50,36.087,109
+2.01610000E+01,1999,07,29,17,50,36.250,110
+1.65880000E+01,1999,07,29,18,50,34.743,101
+2.22540000E+01,1999,07,29,18,50,34.908,102
+2.25700000E+01,1999,07,29,18,50,35.073,103
+2.25040000E+01,1999,07,29,18,50,35.237,104
+2.10800000E+01,1999,07,29,18,50,35.402,105
+2.04660000E+01,1999,07,29,18,50,35.567,106
+2.07110000E+01,1999,07,29,18,50,35.732,107
+1.79800000E+01,1999,07,29,18,50,35.897,108
+2.03260000E+01,1999,07,29,18,50,36.062,109
+1.92300000E+01,1999,07,29,18,50,36.226,110
+1.64020000E+01,1999,07,29,19,50,34.719,101
+2.11860000E+01,1999,07,29,19,50,34.884,102
+2.16760000E+01,1999,07,29,19,50,35.049,103
+2.19110000E+01,1999,07,29,19,50,35.213,104
+2.09260000E+01,1999,07,29,19,50,35.378,105
+2.00290000E+01,1999,07,29,19,50,35.543,106
+2.04850000E+01,1999,07,29,19,50,35.708,107
+1.72550000E+01,1999,07,29,19,50,35.873,108
+1.97450000E+01,1999,07,29,19,50,36.038,109
+1.83030000E+01,1999,07,29,19,50,36.202,110
+1.66800000E+01,1999,07,29,20,50,35.694,101
+2.14320000E+01,1999,07,29,20,50,35.859,102
+2.08200000E+01,1999,07,29,20,50,36.024,103
+2.12990000E+01,1999,07,29,20,50,36.187,104
+2.06440000E+01,1999,07,29,20,50,36.352,105
+1.94980000E+01,1999,07,29,20,50,36.517,106
+2.00850000E+01,1999,07,29,20,50,36.681,107
+1.68790000E+01,1999,07,29,20,50,36.846,108
+2.06900000E+01,1999,07,29,20,50,37.011,109
+1.76200000E+01,1999,07,29,20,50,37.175,110
+1.74950000E+01,1999,07,29,21,50,35.667,101
+2.04660000E+01,1999,07,29,21,50,35.832,102
+2.06130000E+01,1999,07,29,21,50,35.997,103
+2.09100000E+01,1999,07,29,21,50,36.162,104
+2.05040000E+01,1999,07,29,21,50,36.326,105
+1.94810000E+01,1999,07,29,21,50,36.491,106
+2.01180000E+01,1999,07,29,21,50,36.656,107
+1.72540000E+01,1999,07,29,21,50,36.820,108
+2.10160000E+01,1999,07,29,21,50,36.985,109
+1.76400000E+01,1999,07,29,21,50,37.149,110
+1.78480000E+01,1999,07,29,22,50,36.644,101
+1.98660000E+01,1999,07,29,22,50,36.809,102
+2.05240000E+01,1999,07,29,22,50,36.974,103
+2.06360000E+01,1999,07,29,22,50,37.139,104
+2.04730000E+01,1999,07,29,22,50,37.303,105
+1.95620000E+01,1999,07,29,22,50,37.468,106
+2.02640000E+01,1999,07,29,22,50,37.632,107
+1.73710000E+01,1999,07,29,22,50,37.797,108
+2.06870000E+01,1999,07,29,22,50,37.961,109
+1.79550000E+01,1999,07,29,22,50,38.126,110
+1.55040000E+01,1999,07,29,23,50,36.626,101
+2.12950000E+01,1999,07,29,23,50,36.792,102
+2.04090000E+01,1999,07,29,23,50,36.957,103
+2.05760000E+01,1999,07,29,23,50,37.122,104
+2.03040000E+01,1999,07,29,23,50,37.287,105
+1.92370000E+01,1999,07,29,23,50,37.451,106
+1.97620000E+01,1999,07,29,23,50,37.616,107
+1.63660000E+01,1999,07,29,23,50,37.781,108
+1.93640000E+01,1999,07,29,23,50,37.946,109
+1.75380000E+01,1999,07,29,23,50,38.111,110
+1.52350000E+01,1999,07,30,00,50,36.603,101
+2.18960000E+01,1999,07,30,00,50,36.767,102
+2.01410000E+01,1999,07,30,00,50,36.931,103
+2.04210000E+01,1999,07,30,00,50,37.094,104
+2.00340000E+01,1999,07,30,00,50,37.257,105
+1.87440000E+01,1999,07,30,00,50,37.421,106
+1.95300000E+01,1999,07,30,00,50,37.584,107
+1.56330000E+01,1999,07,30,00,50,37.748,108
+1.91360000E+01,1999,07,30,00,50,37.911,109
+1.65000000E+01,1999,07,30,00,50,38.075,110
+1.46940000E+01,1999,07,30,01,50,37.567,101
+1.91780000E+01,1999,07,30,01,50,37.731,102
+1.98690000E+01,1999,07,30,01,50,37.895,103
+1.99940000E+01,1999,07,30,01,50,38.059,104
+1.98360000E+01,1999,07,30,01,50,38.222,105
+1.84510000E+01,1999,07,30,01,50,38.386,106
+1.95110000E+01,1999,07,30,01,50,38.551,107
+1.52400000E+01,1999,07,30,01,50,38.714,108
+1.87110000E+01,1999,07,30,01,50,38.878,109
+1.61240000E+01,1999,07,30,01,50,39.042,110
+1.43980000E+01,1999,07,30,02,50,37.534,101
+1.84730000E+01,1999,07,30,02,50,37.698,102
+1.97950000E+01,1999,07,30,02,50,37.862,103
+1.98120000E+01,1999,07,30,02,50,38.026,104
