+1.15730000E+01,1999,05,18,02,59,36.972,102
+1.19500000E+01,1999,05,18,02,59,37.136,103
+1.15530000E+01,1999,05,18,02,59,37.300,104
+1.20430000E+01,1999,05,18,02,59,37.464,105
+1.26140000E+01,1999,05,18,02,59,37.628,106
+1.37930000E+01,1999,05,18,02,59,37.792,107
+1.49700000E+01,1999,05,18,02,59,37.956,108
+1.21820000E+01,1999,05,18,02,59,38.120,109
+1.00410000E+01,1999,05,18,03,59,37.446,101
+1.04430000E+01,1999,05,18,03,59,37.611,102
+1.07530000E+01,1999,05,18,03,59,37.775,103
+1.13770000E+01,1999,05,18,03,59,37.939,104
+1.19070000E+01,1999,05,18,03,59,38.102,105
+1.17800000E+01,1999,05,18,03,59,38.267,106
+1.38730000E+01,1999,05,18,03,59,38.430,107
+1.48730000E+01,1999,05,18,03,59,38.595,108
+1.11020000E+01,1999,05,18,03,59,38.759,109
+1.00410000E+01,1999,05,18,04,59,37.301,101
+1.01760000E+01,1999,05,18,04,59,37.465,102
+1.06540000E+01,1999,05,18,04,59,37.629,103
+1.12440000E+01,1999,05,18,04,59,37.793,104
+1.17240000E+01,1999,05,18,04,59,37.957,105
+1.13950000E+01,1999,05,18,04,59,38.121,106
+1.39120000E+01,1999,05,18,04,59,38.285,107
+1.49990000E+01,1999,05,18,04,59,38.449,108
+1.23790000E+01,1999,05,18,04,59,38.613,109
+1.07060000E+01,1999,05,18,05,59,37.056,101
+1.09030000E+01,1999,05,18,05,59,37.219,102
+1.14400000E+01,1999,05,18,05,59,37.383,103
+1.12810000E+01,1999,05,18,05,59,37.546,104
+1.16850000E+01,1999,05,18,05,59,37.710,105
+1.17150000E+01,1999,05,18,05,59,37.873,106
+1.39660000E+01,1999,05,18,05,59,38.037,107
+1.52420000E+01,1999,05,18,05,59,38.200,108
+1.17080000E+01,1999,05,18,05,59,38.363,109
+1.09050000E+01,1999,05,18,06,59,36.598,101
+1.10930000E+01,1999,05,18,06,59,36.762,102
+1.18010000E+01,1999,05,18,06,59,36.926,103
+1.12960000E+01,1999,05,18,06,59,37.090,104
+1.16160000E+01,1999,05,18,06,59,37.253,105
+1.19240000E+01,1999,05,18,06,59,37.416,106
+1.40020000E+01,1999,05,18,06,59,37.580,107
+1.53830000E+01,1999,05,18,06,59,37.744,108
+1.18900000E+01,1999,05,18,06,59,37.908,109
+1.11250000E+01,1999,05,18,07,59,36.258,101
+1.12900000E+01,1999,05,18,07,59,36.423,102
+1.19640000E+01,1999,05,18,07,59,36.586,103
+1.13140000E+01,1999,05,18,07,59,36.750,104
+1.15900000E+01,1999,05,18,07,59,36.914,105
+1.21190000E+01,1999,05,18,07,59,37.078,106
+1.40540000E+01,1999,05,18,07,59,37.240,107
+1.54190000E+01,1999,05,18,07,59,37.404,108
+1.21180000E+01,1999,05,18,07,59,37.567,109
+1.13800000E+01,1999,05,18,08,59,36.798,101
+1.15130000E+01,1999,05,18,08,59,36.962,102
+1.21720000E+01,1999,05,18,08,59,37.126,103
+1.13370000E+01,1999,05,18,08,59,37.289,104
+1.15940000E+01,1999,05,18,08,59,37.453,105
+1.23410000E+01,1999,05,18,08,59,37.617,106
+1.40910000E+01,1999,05,18,08,59,37.780,107
+1.55180000E+01,1999,05,18,08,59,37.944,108
+1.22940000E+01,1999,05,18,08,59,38.108,109
+1.17920000E+01,1999,05,18,09,59,36.556,101
+1.19570000E+01,1999,05,18,09,59,36.720,102
+1.24250000E+01,1999,05,18,09,59,36.884,103
+1.13680000E+01,1999,05,18,09,59,37.048,104
+1.16230000E+01,1999,05,18,09,59,37.211,105
+1.25880000E+01,1999,05,18,09,59,37.375,106
+1.41320000E+01,1999,05,18,09,59,37.538,107
+1.55630000E+01,1999,05,18,09,59,37.702,108
+1.24670000E+01,1999,05,18,09,59,37.866,109
+1.25470000E+01,1999,05,18,10,59,36.096,101
+1.23360000E+01,1999,05,18,10,59,36.260,102
+1.28030000E+01,1999,05,18,10,59,36.425,103
+1.14160000E+01,1999,05,18,10,59,36.590,104
+1.16810000E+01,1999,05,18,10,59,36.755,105
+1.29000000E+01,1999,05,18,10,59,36.919,106
+1.41730000E+01,1999,05,18,10,59,37.084,107
+1.56320000E+01,1999,05,18,10,59,37.248,108
+1.28200000E+01,1999,05,18,10,59,37.413,109
+1.34630000E+01,1999,05,18,11,59,36.754,101
+1.29960000E+01,1999,05,18,11,59,36.919,102
+1.32110000E+01,1999,05,18,11,59,37.084,103
+1.14840000E+01,1999,05,18,11,59,37.248,104
+1.17870000E+01,1999,05,18,11,59,37.413,105
+1.32100000E+01,1999,05,18,11,59,37.577,106
+1.42300000E+01,1999,05,18,11,59,37.742,107
+1.57010000E+01,1999,05,18,11,59,37.907,108
+1.32490000E+01,1999,05,18,11,59,38.072,109
+1.42520000E+01,1999,05,18,12,59,36.390,101
+1.35690000E+01,1999,05,18,12,59,36.555,102
+1.35340000E+01,1999,05,18,12,59,36.720,103
+1.15750000E+01,1999,05,18,12,59,36.885,104
+1.19040000E+01,1999,05,18,12,59,37.049,105
+1.35280000E+01,1999,05,18,12,59,37.213,106
+1.42730000E+01,1999,05,18,12,59,37.378,107
+1.57140000E+01,1999,05,18,12,59,37.543,108
+1.36980000E+01,1999,05,18,12,59,37.708,109
+1.40140000E+01,1999,05,18,13,59,36.105,101
+1.38660000E+01,1999,05,18,13,59,36.270,102
+1.37080000E+01,1999,05,18,13,59,36.435,103
+1.16810000E+01,1999,05,18,13,59,36.600,104
+1.20410000E+01,1999,05,18,13,59,36.765,105
+1.37960000E+01,1999,05,18,13,59,36.930,106
+1.43270000E+01,1999,05,18,13,59,37.094,107
+1.58180000E+01,1999,05,18,13,59,37.258,108
+1.39720000E+01,1999,05,18,13,59,37.422,109
+1.44190000E+01,1999,05,18,14,59,36.800,101
+1.40780000E+01,1999,05,18,14,59,36.966,102
+1.39400000E+01,1999,05,18,14,59,37.130,103
+1.17940000E+01,1999,05,18,14,59,37.295,104
+1.21800000E+01,1999,05,18,14,59,37.460,105
+1.40100000E+01,1999,05,18,14,59,37.625,106
+1.43920000E+01,1999,05,18,14,59,37.789,107
+1.59650000E+01,1999,05,18,14,59,37.954,108
+1.41540000E+01,1999,05,18,14,59,38.119,109
+1.45250000E+01,1999,05,18,15,59,36.348,101
+1.43400000E+01,1999,05,18,15,59,36.512,102
+1.42080000E+01,1999,05,18,15,59,36.677,103
+1.19230000E+01,1999,05,18,15,59,36.842,104
+1.23280000E+01,1999,05,18,15,59,37.006,105
+1.42690000E+01,1999,05,18,15,59,37.169,106
+1.44550000E+01,1999,05,18,15,59,37.334,107
+1.59970000E+01,1999,05,18,15,59,37.498,108
+1.44540000E+01,1999,05,18,15,59,37.663,109
+1.45240000E+01,1999,05,18,16,59,36.094,101
+1.44260000E+01,1999,05,18,16,59,36.258,102
+1.44220000E+01,1999,05,18,16,59,36.423,103
+1.20530000E+01,1999,05,18,16,59,36.588,104
+1.24400000E+01,1999,05,18,16,59,36.753,105
+1.44340000E+01,1999,05,18,16,59,36.918,106
+1.45200000E+01,1999,05,18,16,59,37.082,107
+1.60010000E+01,1999,05,18,16,59,37.246,108
+1.47740000E+01,1999,05,18,16,59,37.411,109
+1.43460000E+01,1999,05,18,17,59,36.851,101
+1.44280000E+01,1999,05,18,17,59,37.016,102
+1.45220000E+01,1999,05,18,17,59,37.180,103
+1.22250000E+01,1999,05,18,17,59,37.345,104
+1.25430000E+01,1999,05,18,17,59,37.510,105
+1.44850000E+01,1999,05,18,17,59,37.675,106
+1.45660000E+01,1999,05,18,17,59,37.840,107
+1.59530000E+01,1999,05,18,17,59,38.005,108
+1.44740000E+01,1999,05,18,17,59,38.168,109
+1.17430000E+01,1999,05,18,18,59,36.527,101
+1.17320000E+01,1999,05,18,18,59,36.692,102
+1.23590000E+01,1999,05,18,18,59,36.857,103
+1.22450000E+01,1999,05,18,18,59,37.022,104
+1.24080000E+01,1999,05,18,18,59,37.186,105
+1.25750000E+01,1999,05,18,18,59,37.351,106
+1.45410000E+01,1999,05,18,18,59,37.516,107
+1.56440000E+01,1999,05,18,18,59,37.681,108
+1.26100000E+01,1999,05,18,18,59,37.846,109
+1.06020000E+01,1999,05,18,19,59,36.266,101
+1.09570000E+01,1999,05,18,19,59,36.431,102
+1.14490000E+01,1999,05,18,19,59,36.596,103
+1.21550000E+01,1999,05,18,19,59,36.761,104
+1.23970000E+01,1999,05,18,19,59,36.926,105
+1.20460000E+01,1999,05,18,19,59,37.091,106
+1.45070000E+01,1999,05,18,19,59,37.255,107
+1.54600000E+01,1999,05,18,19,59,37.420,108
+1.22230000E+01,1999,05,18,19,59,37.584,109
+1.06260000E+01,1999,05,18,20,59,35.945,101
+1.09700000E+01,1999,05,18,20,59,36.110,102
+1.12410000E+01,1999,05,18,20,59,36.275,103
+1.19260000E+01,1999,05,18,20,59,36.440,104
+1.23450000E+01,1999,05,18,20,59,36.605,105
+1.20500000E+01,1999,05,18,20,59,36.769,106
+1.44410000E+01,1999,05,18,20,59,36.934,107
+1.54310000E+01,1999,05,18,20,59,37.099,108
+1.11770000E+01,1999,05,18,20,59,37.263,109
+1.08760000E+01,1999,05,18,21,59,35.586,101
+1.10960000E+01,1999,05,18,21,59,35.751,102
+1.10390000E+01,1999,05,18,21,59,35.916,103
+1.18250000E+01,1999,05,18,21,59,36.081,104
+1.22280000E+01,1999,05,18,21,59,36.245,105
+1.22940000E+01,1999,05,18,21,59,36.410,106
+1.42760000E+01,1999,05,18,21,59,36.575,107
+1.51100000E+01,1999,05,18,21,59,36.740,108
+1.14960000E+01,1999,05,18,21,59,36.905,109
+1.15700000E+01,1999,05,18,22,59,36.327,101
+1.16550000E+01,1999,05,18,22,59,36.492,102
+1.17760000E+01,1999,05,18,22,59,36.657,103
+1.18070000E+01,1999,05,18,22,59,36.822,104
+1.21100000E+01,1999,05,18,22,59,36.987,105
+1.26360000E+01,1999,05,18,22,59,37.152,106
+1.42570000E+01,1999,05,18,22,59,37.317,107
+1.50400000E+01,1999,05,18,22,59,37.482,108
+1.21670000E+01,1999,05,18,22,59,37.647,109
+1.09210000E+01,1999,05,18,23,59,36.005,101
+1.10600000E+01,1999,05,18,23,59,36.168,102
+1.15470000E+01,1999,05,18,23,59,36.333,103
+1.17440000E+01,1999,05,18,23,59,36.498,104
+1.20160000E+01,1999,05,18,23,59,36.662,105
+1.22680000E+01,1999,05,18,23,59,36.826,106
+1.43170000E+01,1999,05,18,23,59,36.991,107
+1.54150000E+01,1999,05,18,23,59,37.156,108
+1.23480000E+01,1999,05,18,23,59,37.320,109
+9.88500000E+00,1999,05,19,00,59,35.747,101
+1.01070000E+01,1999,05,19,00,59,35.911,102
+1.05710000E+01,1999,05,19,00,59,36.075,103
+1.15480000E+01,1999,05,19,00,59,36.238,104
+1.19950000E+01,1999,05,19,00,59,36.401,105
+1.12380000E+01,1999,05,19,00,59,36.566,106
+1.44370000E+01,1999,05,19,00,59,36.729,107
+1.55300000E+01,1999,05,19,00,59,36.892,108
+1.23000000E+01,1999,05,19,00,59,37.056,109
+8.67600000E+00,1999,05,19,01,59,36.288,101
+9.09300000E+00,1999,05,19,01,59,36.452,102
+9.60900000E+00,1999,05,19,01,59,36.616,103
+1.13430000E+01,1999,05,19,01,59,36.780,104
+1.18520000E+01,1999,05,19,01,59,36.944,105
+1.06080000E+01,1999,05,19,01,59,37.108,106
+1.43370000E+01,1999,05,19,01,59,37.272,107
+1.50020000E+01,1999,05,19,01,59,37.437,108
+9.98600000E+00,1999,05,19,01,59,37.601,109
+8.89600000E+00,1999,05,19,02,59,36.008,101
+9.23400000E+00,1999,05,19,02,59,36.170,102
+9.85300000E+00,1999,05,19,02,59,36.333,103
+1.10840000E+01,1999,05,19,02,59,36.497,104
+1.14910000E+01,1999,05,19,02,59,36.660,105
+1.06170000E+01,1999,05,19,02,59,36.824,106
+1.41570000E+01,1999,05,19,02,59,36.987,107
+1.48490000E+01,1999,05,19,02,59,37.151,108
+1.01450000E+01,1999,05,19,02,59,37.314,109
+8.84300000E+00,1999,05,19,03,59,35.689,101
+9.12600000E+00,1999,05,19,03,59,35.853,102
+9.72500000E+00,1999,05,19,03,59,36.017,103
+1.09800000E+01,1999,05,19,03,59,36.180,104
+1.13420000E+01,1999,05,19,03,59,36.344,105
+1.04570000E+01,1999,05,19,03,59,36.508,106
+1.41780000E+01,1999,05,19,03,59,36.672,107
+1.51430000E+01,1999,05,19,03,59,36.835,108
+1.04050000E+01,1999,05,19,03,59,36.999,109
+1.00460000E+01,1999,05,19,04,59,35.336,101
+9.99800000E+00,1999,05,19,04,59,35.500,102
+1.06090000E+01,1999,05,19,04,59,35.664,103
+1.08640000E+01,1999,05,19,04,59,35.827,104
+1.09670000E+01,1999,05,19,04,59,35.991,105
+1.12970000E+01,1999,05,19,04,59,36.155,106
+1.40980000E+01,1999,05,19,04,59,36.319,107
+1.49640000E+01,1999,05,19,04,59,36.482,108
+1.08880000E+01,1999,05,19,04,59,36.646,109
+9.56500000E+00,1999,05,19,05,59,35.964,101
+9.82300000E+00,1999,05,19,05,59,36.128,102
+1.04800000E+01,1999,05,19,05,59,36.291,103
+1.09050000E+01,1999,05,19,05,59,36.455,104
+1.09330000E+01,1999,05,19,05,59,36.619,105
+1.07410000E+01,1999,05,19,05,59,36.783,106
+1.41220000E+01,1999,05,19,05,59,36.947,107
+1.51240000E+01,1999,05,19,05,59,37.111,108
+1.05110000E+01,1999,05,19,05,59,37.274,109
+9.61900000E+00,1999,05,19,06,59,35.507,101
+9.76800000E+00,1999,05,19,06,59,35.671,102
+1.06850000E+01,1999,05,19,06,59,35.836,103
+1.08750000E+01,1999,05,19,06,59,36.000,104
+1.08880000E+01,1999,05,19,06,59,36.162,105
+1.07950000E+01,1999,05,19,06,59,36.326,106
+1.40190000E+01,1999,05,19,06,59,36.490,107
+1.49020000E+01,1999,05,19,06,59,36.654,108
+1.04740000E+01,1999,05,19,06,59,36.818,109
+9.88000000E+00,1999,05,19,07,59,36.048,101
+1.00470000E+01,1999,05,19,07,59,36.212,102
+1.07640000E+01,1999,05,19,07,59,36.376,103
+1.08880000E+01,1999,05,19,07,59,36.540,104
+1.08440000E+01,1999,05,19,07,59,36.704,105
+1.10260000E+01,1999,05,19,07,59,36.868,106
+1.39970000E+01,1999,05,19,07,59,37.032,107
+1.49710000E+01,1999,05,19,07,59,37.195,108
+1.08090000E+01,1999,05,19,07,59,37.359,109
+1.05500000E+01,1999,05,19,08,59,35.789,101
+1.07860000E+01,1999,05,19,08,59,35.953,102
+1.14350000E+01,1999,05,19,08,59,36.118,103
+1.09080000E+01,1999,05,19,08,59,36.282,104
+1.08320000E+01,1999,05,19,08,59,36.446,105
+1.15150000E+01,1999,05,19,08,59,36.610,106
+1.39690000E+01,1999,05,19,08,59,36.774,107
+1.50150000E+01,1999,05,19,08,59,36.938,108
+1.13120000E+01,1999,05,19,08,59,37.102,109
+1.16090000E+01,1999,05,19,09,59,35.431,101
+1.15130000E+01,1999,05,19,09,59,35.595,102
+1.14910000E+01,1999,05,19,09,59,35.758,103
+1.09540000E+01,1999,05,19,09,59,35.922,104
+1.09040000E+01,1999,05,19,09,59,36.086,105
+1.19960000E+01,1999,05,19,09,59,36.249,106
+1.39710000E+01,1999,05,19,09,59,36.413,107
+1.51180000E+01,1999,05,19,09,59,36.577,108
+1.18610000E+01,1999,05,19,09,59,36.741,109
+1.24400000E+01,1999,05,19,10,59,35.029,101
+1.20410000E+01,1999,05,19,10,59,35.193,102
+1.19440000E+01,1999,05,19,10,59,35.358,103
+1.10270000E+01,1999,05,19,10,59,35.523,104
+1.10130000E+01,1999,05,19,10,59,35.688,105
+1.24460000E+01,1999,05,19,10,59,35.853,106
+1.40040000E+01,1999,05,19,10,59,36.018,107
+1.52550000E+01,1999,05,19,10,59,36.181,108
+1.23620000E+01,1999,05,19,10,59,36.346,109
+1.23800000E+01,1999,05,19,11,59,35.667,101
+1.20600000E+01,1999,05,19,11,59,35.832,102
+1.23970000E+01,1999,05,19,11,59,35.996,103
+1.11410000E+01,1999,05,19,11,59,36.161,104
+1.11400000E+01,1999,05,19,11,59,36.325,105
+1.27040000E+01,1999,05,19,11,59,36.490,106
+1.40470000E+01,1999,05,19,11,59,36.654,107
+1.54050000E+01,1999,05,19,11,59,36.819,108
+1.27350000E+01,1999,05,19,11,59,36.983,109
+1.28140000E+01,1999,05,19,12,59,35.283,101
+1.24320000E+01,1999,05,19,12,59,35.449,102
+1.26990000E+01,1999,05,19,12,59,35.614,103
+1.13000000E+01,1999,05,19,12,59,35.778,104
+1.13290000E+01,1999,05,19,12,59,35.943,105
+1.30340000E+01,1999,05,19,12,59,36.108,106
+1.41270000E+01,1999,05,19,12,59,36.273,107
+1.55290000E+01,1999,05,19,12,59,36.438,108
+1.35940000E+01,1999,05,19,12,59,36.603,109
+1.31550000E+01,1999,05,19,13,59,34.902,101
+1.28000000E+01,1999,05,19,13,59,35.067,102
+1.30080000E+01,1999,05,19,13,59,35.232,103
+1.14640000E+01,1999,05,19,13,59,35.397,104
+1.15260000E+01,1999,05,19,13,59,35.562,105
+1.32850000E+01,1999,05,19,13,59,35.727,106
+1.42110000E+01,1999,05,19,13,59,35.891,107
+1.57980000E+01,1999,05,19,13,59,36.056,108
+1.33380000E+01,1999,05,19,13,59,36.220,109
+1.33770000E+01,1999,05,19,14,59,35.540,101
+1.31960000E+01,1999,05,19,14,59,35.705,102
+1.33270000E+01,1999,05,19,14,59,35.870,103
+1.16360000E+01,1999,05,19,14,59,36.035,104
+1.17450000E+01,1999,05,19,14,59,36.199,105
+1.35100000E+01,1999,05,19,14,59,36.364,106
+1.42680000E+01,1999,05,19,14,59,36.528,107
+1.59640000E+01,1999,05,19,14,59,36.693,108
+1.36640000E+01,1999,05,19,14,59,36.858,109
+1.36140000E+01,1999,05,19,15,59,35.086,101
+1.35760000E+01,1999,05,19,15,59,35.250,102
+1.35410000E+01,1999,05,19,15,59,35.416,103
+1.18870000E+01,1999,05,19,15,59,35.581,104
+1.20140000E+01,1999,05,19,15,59,35.746,105
+1.37010000E+01,1999,05,19,15,59,35.911,106
+1.43110000E+01,1999,05,19,15,59,36.076,107
+1.58730000E+01,1999,05,19,15,59,36.240,108
+1.40520000E+01,1999,05,19,15,59,36.405,109
+1.40760000E+01,1999,05,19,16,59,34.713,101
+1.39440000E+01,1999,05,19,16,59,34.878,102
+1.34810000E+01,1999,05,19,16,59,35.043,103
+1.20170000E+01,1999,05,19,16,59,35.207,104
+1.21700000E+01,1999,05,19,16,59,35.372,105
+1.39070000E+01,1999,05,19,16,59,35.536,106
+1.43880000E+01,1999,05,19,16,59,35.702,107
+1.60980000E+01,1999,05,19,16,59,35.866,108
+1.43180000E+01,1999,05,19,16,59,36.031,109
+1.39000000E+01,1999,05,19,17,59,35.349,101
+1.38240000E+01,1999,05,19,17,59,35.514,102
+1.36880000E+01,1999,05,19,17,59,35.679,103
+1.22520000E+01,1999,05,19,17,59,35.844,104
+1.23740000E+01,1999,05,19,17,59,36.009,105
+1.39990000E+01,1999,05,19,17,59,36.172,106
+1.44640000E+01,1999,05,19,17,59,36.337,107
+1.60520000E+01,1999,05,19,17,59,36.503,108
+1.42880000E+01,1999,05,19,17,59,36.668,109
+1.39110000E+01,1999,05,19,18,59,34.985,101
+1.38980000E+01,1999,05,19,18,59,35.149,102
+1.36960000E+01,1999,05,19,18,59,35.314,103
+1.24050000E+01,1999,05,19,18,59,35.479,104
+1.25500000E+01,1999,05,19,18,59,35.643,105
+1.40590000E+01,1999,05,19,18,59,35.807,106
+1.44360000E+01,1999,05,19,18,59,35.972,107
+1.58920000E+01,1999,05,19,18,59,36.137,108
+1.51180000E+01,1999,05,19,18,59,36.301,109
+1.35070000E+01,1999,05,19,19,59,34.761,101
+1.35900000E+01,1999,05,19,19,59,34.925,102
+1.32820000E+01,1999,05,19,19,59,35.090,103
+1.24510000E+01,1999,05,19,19,59,35.254,104
+1.26050000E+01,1999,05,19,19,59,35.419,105
+1.39850000E+01,1999,05,19,19,59,35.583,106
+1.43830000E+01,1999,05,19,19,59,35.748,107
+1.56990000E+01,1999,05,19,19,59,35.912,108
+1.48230000E+01,1999,05,19,19,59,36.077,109
+1.23780000E+01,1999,05,19,20,59,35.398,101
+1.25700000E+01,1999,05,19,20,59,35.562,102
+1.26800000E+01,1999,05,19,20,59,35.727,103
+1.23510000E+01,1999,05,19,20,59,35.892,104
+1.25370000E+01,1999,05,19,20,59,36.056,105
+1.31820000E+01,1999,05,19,20,59,36.220,106
+1.43320000E+01,1999,05,19,20,59,36.385,107
+1.53950000E+01,1999,05,19,20,59,36.550,108
+1.25700000E+01,1999,05,19,20,59,36.714,109
+1.17600000E+01,1999,05,19,21,59,35.039,101
+1.18670000E+01,1999,05,19,21,59,35.203,102
+1.21840000E+01,1999,05,19,21,59,35.368,103
+1.22290000E+01,1999,05,19,21,59,35.533,104
+1.25210000E+01,1999,05,19,21,59,35.698,105
+1.27950000E+01,1999,05,19,21,59,35.863,106
+1.44260000E+01,1999,05,19,21,59,36.028,107
+1.56570000E+01,1999,05,19,21,59,36.191,108
+1.40420000E+01,1999,05,19,21,59,36.356,109
+9.76800000E+00,1999,05,19,22,59,34.658,101
+9.91800000E+00,1999,05,19,22,59,34.824,102
+1.05590000E+01,1999,05,19,22,59,34.989,103
+1.20020000E+01,1999,05,19,22,59,35.154,104
+1.23780000E+01,1999,05,19,22,59,35.319,105
+1.14600000E+01,1999,05,19,22,59,35.484,106
+1.44220000E+01,1999,05,19,22,59,35.649,107
+1.54450000E+01,1999,05,19,22,59,35.814,108
+1.12250000E+01,1999,05,19,22,59,35.979,109
+1.05150000E+01,1999,05,19,23,59,35.270,101
+1.07620000E+01,1999,05,19,23,59,35.435,102
+1.06620000E+01,1999,05,19,23,59,35.600,103
+1.18550000E+01,1999,05,19,23,59,35.764,104
+1.23150000E+01,1999,05,19,23,59,35.929,105
+1.13590000E+01,1999,05,19,23,59,36.094,106
+1.45230000E+01,1999,05,19,23,59,36.258,107
+1.55330000E+01,1999,05,19,23,59,36.423,108
+1.26700000E+01,1999,05,19,23,59,36.588,109
+9.16000000E+00,1999,05,20,00,59,34.922,101
+9.40700000E+00,1999,05,20,00,59,35.086,102
+9.50000000E+00,1999,05,20,00,59,35.249,103
+1.14310000E+01,1999,05,20,00,59,35.413,104
+1.18320000E+01,1999,05,20,00,59,35.577,105
+1.06270000E+01,1999,05,20,00,59,35.742,106
+1.43470000E+01,1999,05,20,00,59,35.905,107
+1.51940000E+01,1999,05,20,00,59,36.070,108
+1.10410000E+01,1999,05,20,00,59,36.232,109
+8.11700000E+00,1999,05,20,01,59,34.704,101
+8.45200000E+00,1999,05,20,01,59,34.868,102
+8.00400000E+00,1999,05,20,01,59,35.032,103
+1.10430000E+01,1999,05,20,01,59,35.195,104
+1.16090000E+01,1999,05,20,01,59,35.359,105
+9.33800000E+00,1999,05,20,01,59,35.523,106
+1.43330000E+01,1999,05,20,01,59,35.687,107
+1.51710000E+01,1999,05,20,01,59,35.851,108
+9.53800000E+00,1999,05,20,01,59,36.015,109
+7.47500000E+00,1999,05,20,02,59,34.348,101
+7.74800000E+00,1999,05,20,02,59,34.512,102
+7.87100000E+00,1999,05,20,02,59,34.676,103
+1.04920000E+01,1999,05,20,02,59,34.840,104
+1.13860000E+01,1999,05,20,02,59,35.004,105
+8.92400000E+00,1999,05,20,02,59,35.166,106
+1.43110000E+01,1999,05,20,02,59,35.330,107
+1.50130000E+01,1999,05,20,02,59,35.494,108
+9.52000000E+00,1999,05,20,02,59,35.658,109
+7.64900000E+00,1999,05,20,03,59,35.093,101
+7.80600000E+00,1999,05,20,03,59,35.256,102
+7.62700000E+00,1999,05,20,03,59,35.419,103
+1.03320000E+01,1999,05,20,03,59,35.583,104
+1.11550000E+01,1999,05,20,03,59,35.747,105
+7.76900000E+00,1999,05,20,03,59,35.911,106
+1.42850000E+01,1999,05,20,03,59,36.075,107
+1.50830000E+01,1999,05,20,03,59,36.238,108
+8.48400000E+00,1999,05,20,03,59,36.402,109
+7.97800000E+00,1999,05,20,04,59,34.341,101
+8.11600000E+00,1999,05,20,04,59,34.505,102
+8.17700000E+00,1999,05,20,04,59,34.669,103
+1.04290000E+01,1999,05,20,04,59,34.833,104
+1.11100000E+01,1999,05,20,04,59,34.996,105
+8.75600000E+00,1999,05,20,04,59,35.160,106
+1.41660000E+01,1999,05,20,04,59,35.324,107
+1.50380000E+01,1999,05,20,04,59,35.488,108
+9.11300000E+00,1999,05,20,04,59,35.652,109
+8.01500000E+00,1999,05,20,05,59,34.893,101
+8.19200000E+00,1999,05,20,05,59,35.057,102
+8.06200000E+00,1999,05,20,05,59,35.220,103
+1.05190000E+01,1999,05,20,05,59,35.384,104
+1.10080000E+01,1999,05,20,05,59,35.548,105
+8.90500000E+00,1999,05,20,05,59,35.712,106
+1.40830000E+01,1999,05,20,05,59,35.876,107
+1.49860000E+01,1999,05,20,05,59,36.040,108
+8.96700000E+00,1999,05,20,05,59,36.203,109
+8.04800000E+00,1999,05,20,06,59,34.647,101
+8.22300000E+00,1999,05,20,06,59,34.811,102
+8.16700000E+00,1999,05,20,06,59,34.975,103
+1.05100000E+01,1999,05,20,06,59,35.139,104
+1.09040000E+01,1999,05,20,06,59,35.303,105
+9.07600000E+00,1999,05,20,06,59,35.467,106
+1.39420000E+01,1999,05,20,06,59,35.631,107
+1.48020000E+01,1999,05,20,06,59,35.795,108
+9.02600000E+00,1999,05,20,06,59,35.959,109
+8.39100000E+00,1999,05,20,07,59,34.292,101
+8.52300000E+00,1999,05,20,07,59,34.457,102
+8.55900000E+00,1999,05,20,07,59,34.621,103
+1.04800000E+01,1999,05,20,07,59,34.785,104
+1.07860000E+01,1999,05,20,07,59,34.949,105
+9.48600000E+00,1999,05,20,07,59,35.113,106
+1.39030000E+01,1999,05,20,07,59,35.278,107
+1.50930000E+01,1999,05,20,07,59,35.441,108
+9.55200000E+00,1999,05,20,07,59,35.606,109
+8.56200000E+00,1999,05,20,08,59,34.077,101
+8.66800000E+00,1999,05,20,08,59,34.240,102
+8.75700000E+00,1999,05,20,08,59,34.403,103
+1.04550000E+01,1999,05,20,08,59,34.567,104
+1.06850000E+01,1999,05,20,08,59,34.731,105
+9.64500000E+00,1999,05,20,08,59,34.895,106
+1.38940000E+01,1999,05,20,08,59,35.059,107
+1.51730000E+01,1999,05,20,08,59,35.222,108
+9.74200000E+00,1999,05,20,08,59,35.385,109
+8.85000000E+00,1999,05,20,09,59,34.780,101
+8.88800000E+00,1999,05,20,09,59,34.944,102
+8.99400000E+00,1999,05,20,09,59,35.108,103
+1.04310000E+01,1999,05,20,09,59,35.272,104
+1.06020000E+01,1999,05,20,09,59,35.435,105
+9.83600000E+00,1999,05,20,09,59,35.599,106
+1.38870000E+01,1999,05,20,09,59,35.763,107
+1.52250000E+01,1999,05,20,09,59,35.927,108
+9.82700000E+00,1999,05,20,09,59,36.091,109
+9.26000000E+00,1999,05,20,10,59,34.426,101
+9.16100000E+00,1999,05,20,10,59,34.591,102
+9.30600000E+00,1999,05,20,10,59,34.756,103
+1.04130000E+01,1999,05,20,10,59,34.921,104
+1.05380000E+01,1999,05,20,10,59,35.085,105
+1.02190000E+01,1999,05,20,10,59,35.249,106
+1.38560000E+01,1999,05,20,10,59,35.414,107
+1.51670000E+01,1999,05,20,10,59,35.579,108
+1.02480000E+01,1999,05,20,10,59,35.743,109
+9.62800000E+00,1999,05,20,11,59,33.989,101
+9.60200000E+00,1999,05,20,11,59,34.154,102
+9.61800000E+00,1999,05,20,11,59,34.319,103
+1.04100000E+01,1999,05,20,11,59,34.484,104
+1.04880000E+01,1999,05,20,11,59,34.649,105
+1.04380000E+01,1999,05,20,11,59,34.814,106
